,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,0.0,0.0
1,10.0,-0.04388032088128382,-0.004892175359291755
2,20.0,-0.08596761302019856,-0.009752301999986434
3,30.0,-0.04618891592414158,0.1440038512100327
4,40.0,0.2588490077213435,0.7057049044366096
5,50.0,1.0065937522735704,1.7439324800332574
6,60.0,2.1969618035368077,3.144779158036812
7,70.0,3.7013677441650876,4.745341964047836
8,80.0,5.366062533439861,6.408096692488733
9,90.0,7.066427529761898,8.038449766368842
10,100.0,8.719099203028613,9.58003990715518
11,110.0,10.275912166839756,11.004175543453862
12,120.0,11.713623514160691,12.300367366303869
13,130.0,13.024783849371355,13.468788071132742
14,140.0,14.211850807986929,14.516345321241904
15,150.0,15.282405521195026,15.452919223366074
16,160.0,16.245876621456997,16.289047961913738
17,170.0,17.112372806733422,17.036011558091612
18,180.0,17.89347094033053,17.70393371034923
19,190.0,18.638591444581373,18.302221987636816
20,200.0,19.261079440790162,18.839662702624356
21,210.0,19.76557166130882,19.32360304442088
22,220.0,20.30333475741675,19.760482816870446
23,230.0,20.81512594882609,20.156379010883438
24,240.0,21.258243348999663,20.516199157176484
25,250.0,21.652720856881903,20.844186967717796
26,260.0,22.021997888721778,21.1444226774616
27,270.0,22.363398660461932,21.419954018856043
28,280.0,22.67496185487219,21.67376514378229
29,290.0,22.968069348263604,21.908341825057622
30,300.0,23.24278713036352,22.125902706009366
31,310.0,23.49535883344911,22.32843485733043
32,320.0,23.733081418270384,22.51747396157541
33,330.0,23.953978435016438,22.694715674364552
34,340.0,24.163382709314973,22.86132733790975
35,350.0,24.360078739682653,23.018361934226238
36,360.0,24.545365850779483,23.167078416156496
37,370.0,24.72079192361749,23.308353697777534
38,380.0,24.886938541796404,23.44287880111644
39,390.0,25.044320275059942,23.571459393497577
40,400.0,25.193913087422505,23.694740010907832
41,410.0,25.336296602086232,23.81334766809528
42,420.0,25.471780308517697,23.927724593456073
43,430.0,25.600938960154583,24.03834721689872
44,440.0,25.724292818598002,24.145809755770152
45,450.0,25.84204330414463,24.250299158048268
46,460.0,25.954712510448704,24.35228532491384
47,470.0,26.062477170061968,24.45221157546223
48,480.0,26.165715686118077,24.55012339349691
49,490.0,26.26448590428769,24.64636770030755
50,500.0,26.35906408072257,24.741370710058266
51,510.0,26.449842119436486,24.835177279844814
52,520.0,26.536840553286957,24.928038768131007
53,530.0,26.620188567035335,25.02025610327921
54,540.0,26.700120520360688,25.11195108599854
55,550.0,26.776715346561296,25.203262888353386
56,560.0,26.85011583526651,25.294437719900085
57,570.0,26.92047852791394,25.385607899336236
58,580.0,26.98770768887609,25.476753585055246
59,590.0,27.052172196152622,25.568208895400552
60,600.0,27.11393724741731,25.66009583297547
61,610.0,27.172860832282055,25.75240531446001
62,620.0,27.229167742028377,25.84535323471982
63,630.0,27.282976458722686,25.938991358239523
64,640.0,27.3342192837241,26.033461083497702
65,650.0,27.382962595231206,26.128935646925186
66,660.0,27.429529906386765,26.225337944104744
67,670.0,27.473541431372244,26.322823696551833
68,680.0,27.515006699850233,26.421567910498236
69,690.0,27.55474420947502,26.52153793412284
70,700.0,27.592300395859287,26.622823366263006
71,710.0,27.627447856153427,26.72559915783067
72,720.0,27.660603110090502,26.82985869988852
73,730.0,27.6916974882654,26.935523451960037
74,740.0,27.721072950216325,27.042974218273326
75,750.0,27.748341477444566,27.152107790944633
76,760.0,27.773421822119513,27.262923921338952
77,770.0,27.796803486929775,27.375562541849938
78,780.0,27.818171428171265,27.489965785498367
79,790.0,27.83796818195332,27.60631485392083
80,800.0,27.856183682390217,27.724660837720297
81,810.0,27.872485313923782,27.845035718408084
82,820.0,27.88711841467328,27.967384869982197
83,830.0,27.90031361246254,28.09170683051518
84,840.0,27.911698503183466,28.218263980254893
85,850.0,27.92133571624214,28.346845302108367
86,860.0,27.92967394107705,28.477615837308797
87,870.0,27.936508585731758,28.610650450330056
88,880.0,27.942082874604047,28.745723953000905
89,890.0,27.946071706961916,28.88312957026363
90,900.0,27.9484836005472,29.02388869755364
91,910.0,27.95022239822899,29.165819654482355
92,920.0,27.949936825191234,29.308786393285082
93,930.0,27.94789117849884,29.45502478606571
94,940.0,27.94591394146006,29.603541110779794
95,950.0,27.942560405725974,29.75420323949159
96,960.0,27.937586650541782,29.907091276527314
97,970.0,27.93171656959013,30.062039531422172
98,980.0,27.92471583981815,30.219065906388924
99,990.0,27.916701756018462,30.37845009124723
100,1000.0,,
