,temperature,mp-1216329 a=2.9061
0,0.0,205.55475065176387
1,10.0,205.5532302134541
2,20.0,205.5413083597374
3,30.0,205.50630744911825
4,40.0,205.43137089109032
5,50.0,205.30226599563662
6,60.0,205.1150879670476
7,70.0,204.8710433036185
8,80.0,204.57537248712606
9,90.0,204.23477191429836
10,100.0,203.8553793915541
11,110.0,203.44306184437443
12,120.0,203.00310699750685
13,130.0,202.54005500047202
14,140.0,202.0570857060404
15,150.0,201.5577972400467
16,160.0,201.0443658590171
17,170.0,200.5190464584924
18,180.0,199.98373592638382
19,190.0,199.43947604409553
20,200.0,198.8879211117237
21,210.0,198.3299096679096
22,220.0,197.76625785818163
23,230.0,197.19767121924548
24,240.0,196.62475153160165
25,250.0,196.04796603963646
26,260.0,195.46776696050946
27,270.0,194.884386388319
28,280.0,194.29819770967674
29,290.0,193.7093312451078
30,300.0,193.1180801981925
31,310.0,192.52454119882188
32,320.0,191.9288082613769
33,330.0,191.33105564586305
34,340.0,190.73125911561215
35,350.0,190.12954098601892
36,360.0,189.52589106063076
37,370.0,188.92035110515818
38,380.0,188.3129296308249
39,390.0,187.7036392187244
40,400.0,187.0924749488608
41,410.0,186.47939820838383
42,420.0,185.86436741066044
43,430.0,185.2473848554958
44,440.0,184.62836561387326
45,450.0,184.0072551265612
46,460.0,183.3840715207124
47,470.0,182.75875899024976
48,480.0,182.13125564473103
49,490.0,181.50136750195648
50,500.0,180.8691929919473
51,510.0,180.23460315341444
52,520.0,179.59755169331584
53,530.0,178.9579096691379
54,540.0,178.31567310546978
55,550.0,177.67065706926527
56,560.0,177.0229501775237
57,570.0,176.37231052778068
58,580.0,175.7187308668616
59,590.0,175.06213641622304
60,600.0,174.40239524462527
61,610.0,173.73945314717494
62,620.0,173.0731829373844
63,630.0,172.40354948198598
64,640.0,171.73039187371214
65,650.0,171.05367176863894
66,660.0,170.37324577090106
67,670.0,169.68904507434294
68,680.0,169.00096661408
69,690.0,168.3088747429692
70,700.0,167.61269974879994
71,710.0,166.9123238581768
72,720.0,166.20761975856362
73,730.0,165.49849519885387
74,740.0,164.78482529478046
75,750.0,164.06651112269114
76,760.0,163.34339107015205
77,770.0,162.61542022276262
78,780.0,161.8824011221494
79,790.0,161.14424645665068
80,800.0,160.4008613694986
81,810.0,159.65201967875848
82,820.0,158.89767783952334
83,830.0,158.13756986461345
84,840.0,157.3717245329594
85,850.0,156.59988930380428
86,860.0,155.82196433889732
87,870.0,155.0377927039489
88,880.0,154.24720869622087
89,890.0,153.45005782776025
90,900.0,152.64618321823085
91,910.0,151.83540130085274
92,920.0,151.01757332449247
93,930.0,150.19247767044885
94,940.0,149.35999857627752
95,950.0,148.5198612198984
96,960.0,147.6718242588929
97,970.0,146.81590641426538
98,980.0,145.95178344156193
99,990.0,145.07926022243845
100,1000.0,
