,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0025125952476746875,0.011648991745535044,0.0028957292321889123,0.029851537356931527,0.002183712043823221
2,20.0,0.026302374089037683,0.10846697104703056,0.01843087649049831,0.25905890197097725,0.017557310340580074
3,30.0,0.1278041980654902,0.4474071794686699,0.061963120702244474,0.6429252403241517,0.06097206957230667
4,40.0,0.395423643480915,1.178539571617192,0.15120334737474578,1.1673347256291176,0.15218835733325214
5,50.0,0.8731303564261176,2.2951232487203037,0.3031266779440254,1.8335666537213018,0.3117785651784067
6,60.0,1.551688449646577,3.6936294671108394,0.5304319831538806,2.6330922094485514,0.5539738624572667
7,70.0,2.395814145736765,5.261643974516712,0.8399525238592656,3.5476593531258915,0.884392500358851
8,80.0,3.364157126450024,6.9116144613743655,1.2323881277154514,4.553380667320339,1.3013965499254332
9,90.0,4.41878449176983,8.583989225644961,1.703275113863707,5.625361177176925,1.79834576264055
10,100.0,5.528411444389051,10.241173003299226,2.244606479542522,6.740856287579326,2.365665192927216
11,110.0,6.668685411935225,11.860763140861327,2.84647222772818,7.880738146575059,2.9924738301542892
12,120.0,7.821326639785676,13.430286726509925,3.498374215366677,9.029793905228965,3.66774811843625
13,130.0,8.972972967222395,14.94356331796345,4.190125619060575,10.176408003800567,4.381069809108828
14,140.0,10.114079826375407,16.398315032104236,4.91238195817647,11.312001907302701,5.1230429983395505
15,150.0,11.237993254884206,17.79463268584928,5.656896710071737,12.430436035999271,5.885473279723497
16,160.0,12.340213319444398,19.134002714999664,6.416593371617117,13.527467781031412,6.661391388794306
17,170.0,13.41782733666254,20.418694092578917,7.1855269825093355,14.600297945355221,7.4449851420892434
18,180.0,14.469081821956841,21.6513745114971,7.958786716761845,15.647207881703268,8.23148448337639
19,190.0,15.493062826818667,22.834872246989384,8.732373117120789,16.66727704790436,9.017028677726552
20,200.0,16.4894588711963,23.972030596947025,9.50307026872867,17.660166982869494,9.798533051976364
21,210.0,17.458385911914213,25.06562117522875,10.26832419769296,18.625958004155773,10.57356475060963
22,220.0,18.400258516798377,26.118294584111226,11.02613302649574,19.565026766663642,11.340231909938261
23,230.0,19.31569529301176,27.132554741698073,11.774950940592243,20.47795502459722,12.097087606493236
24,240.0,20.205449648599206,28.11074806064795,12.513606043426343,21.36546200031142,12.84304822688619
25,250.0,21.070359270578507,29.055061814627045,13.241231145069685,22.228354507923996,13.577325041724842
26,260.0,21.911309427887765,29.96752804415377,13.957206068455442,23.06749038028051,14.299367409300876
27,270.0,22.729206487139834,30.85003065392343,14.661109924928228,23.883751839458718,15.008815967636512
28,280.0,23.524958973819178,31.70431419694026,15.352681856834774,24.678026286489082,15.705464259946345
29,290.0,24.299464207458186,32.531993389612076,16.031788878006573,25.45119261845389,16.38922739671385
30,300.0,25.053599051704207,33.33456275992423,16.698399610373436,26.204111656808706,17.06011654021464
31,310.0,25.788213697717197,34.11340606465787,17.352562887054937,26.937619627198266,17.718218178526083
32,320.0,26.504127677967347,34.869805263645475,17.994390354031818,27.652523897658288,18.363677323050048
33,330.0,27.202127513454393,35.60494893786284,18.624042346964224,28.349600381423894,18.99668391090307
34,340.0,27.882965550072043,36.319940101344024,19.241716444895346,29.029592159665413,19.61746181999616
35,350.0,28.54735965317933,37.01580339690117,19.847638208713043,29.6932089910859,20.226260011252723
36,360.0,29.195993513879525,37.693491690082894,20.442053701114517,30.34112745897214,20.82334540118567
37,370.0,29.829517383510023,38.35389209034352,21.025223458419788,30.973991569087946,21.40899714130636
38,380.0,30.44854909991191,38.99783143589003,21.59741764520844,31.59241365901374,21.983502040936877
39,390.0,31.053675304345617,39.626081282482915,22.158912172416503,32.1969755150301,22.54715091912129
40,400.0,31.64545277439229,40.2393624368692,22.709985600090373,32.78822961943248,23.100235711298005
41,410.0,32.22440981800017,40.838349074811795,23.250916679078955,33.36670047132657,23.643047188957677
42,420.0,32.79104768881483,41.4236724816166,23.78198241285437,33.93288593916906,24.17587317692578
43,430.0,33.34584199409837,41.99592445062346,24.303456542585778,34.487258614809015,24.698997174371954
44,440.0,33.88924407497342,42.55566037238625,24.81560837641284,35.03026714740955,25.212697303094064
45,450.0,34.421682345017516,43.103402044480404,25.318701898350163,35.5623375421583,25.717245520758112
46,460.0,34.94356357794994,43.639640229164506,25.8129951041214,36.08387441353163,26.21290704831904
47,470.0,35.45527413864532,44.164836983601965,26.29873952079129,36.5952621865457,26.69993997017746
48,480.0,35.95718115429419,44.67942778476206,26.776179874972083,37.09686624213314,27.178594973275445
49,490.0,36.44963362442221,45.18382346915126,27.245553880744055,37.58903400477812,27.64911519753343
50,500.0,36.93296346989039,45.67841200526697,27.70709212368347,38.07209597202494,28.111736175090464
51,510.0,37.407486521900594,46.16356011501706,28.161018021701604,38.546366686506076,28.56668583997748
52,520.0,37.87350345280322,46.639614758487845,28.60754784685332,39.012145651900695,29.014184593190983
53,530.0,38.33130065088565,47.106904495187386,29.046890795195274,39.46971819472804,29.454445410934838
54,540.0,38.781151041656656,47.565740733328916,29.479249094101647,39.919356274226764,29.887673986058616
55,550.0,39.22331485828306,48.016418877714926,29.904818138404433,40.361319242762356,30.314068894550154
56,560.0,39.65804036392211,48.459219385521926,30.32378664829224,40.795854559323594,30.733821780501927
57,570.0,40.08556452867509,48.89440873853546,30.73633684322316,41.22319845868718,31.14711755418413
58,580.0,40.50611366390095,49.32224033934063,31.142644627183873,41.64357657881828,31.554134598903683
59,590.0,40.919904016462354,49.74295533835485,31.542879781507335,42.05720454902039,31.955044983161763
60,600.0,41.32714232548711,50.15678339779036,31.937206162188396,42.46428854125762,32.35001467530651
61,610.0,41.72802634400972,50.56394339817945,32.325781899245754,42.86502578698191,32.73920375846433
62,620.0,42.12274532782371,50.964644092351534,32.708759596156426,43.25960506168112,33.12276664397577
63,630.0,42.51148049369202,51.35908471146563,33.08628652780923,43.64820713925048,33.500852281957826
64,640.0,42.89440544895128,51.74745552710105,33.45850483576672,44.03100521817314,33.87360436791444
65,650.0,43.27168659444075,52.129938373162005,33.82555171985594,44.40816532137244,34.24116154460046
66,660.0,43.64348350253721,52.50670713090855,34.18755962538692,44.77984667149657,34.603657598509436
67,670.0,44.00994927197614,52.8779281800974,34.54465642546089,45.14620204326302,34.96122165056632
68,680.0,44.371230861019754,53.243760819065876,34.89696559794468,45.50737809440533,35.31397834072213
69,690.0,44.72746940044012,53.60435765623131,35.24460639689229,45.86351567664252,35.662048006262665
70,700.0,45.078800487655805,53.959864975178995,35.5876940182058,46.21475012801677,36.005546853743354
71,710.0,45.42535446331112,54.310423075578655,35.92633975945979,46.56121154782715,36.34458712451656
72,720.0,45.76725667143842,54.6561665916447,36.26065117388721,46.903025055323944,36.6792772538981
73,730.0,46.104627704335066,54.99722478997858,36.590732218506766,47.24031103323888,37.00972202404234
74,740.0,46.437583633139276,55.33372184827538,36.91668339652141,47.573185357142606,37.33602271063788
75,750.0,46.76623622505326,55.66577711640471,37.23860189404052,47.90175961157248,37.65827722358838
76,760.0,47.09069314810762,55.99350536111801,37.556581711266546,48.22614129378302,37.97658024179921
77,770.0,47.41105816425067,56.31701699558125,37.870713788310084,48.54643400592993,38.29102334229406
78,780.0,47.72743131155279,56.63641829488931,38.181086125755655,48.862737636431135,38.60169512380588
79,790.0,48.03990907619546,56.9518115985237,38.48778390017238,49.17514853120079,38.908681325067526
80,800.0,48.34858455492246,57.263295500667276,38.79088957474026,49.48375965540473,39.21206493797113
81,810.0,48.65354760855239,57.57096502929688,39.090483005140634,49.78866074633353,39.51192631582213
82,820.0,48.954885007108864,57.87491181475788,39.38664154094296,50.08993845795313,39.8083432768592
83,830.0,49.252680567106594,58.17522424857246,39.6794401226074,50.3876764976578,40.10139120324775
84,840.0,49.547015281486615,58.471987633203916,39.9689513743207,50.68195575570557,40.39114313574441
85,850.0,49.837967442620474,58.76528432323572,40.25524569281348,50.972854427786764,40.677669864202755
86,860.0,50.12561275885852,59.05519385875371,40.538391332353925,51.2604481311474,40.96104001411377
87,870.0,50.410024464977425,59.34179309123092,40.81845448605002,51.54481001465906,41.24132012935735
88,880.0,50.69127342691588,59.6251563025504,41.09549936366149,51.826010863201205,41.518574751329645
89,890.0,50.96942824112505,59.9053553175355,41.36958826602709,52.1041191966905,41.79286649461372
90,900.0,51.244555328873155,60.18245961047162,41.64078165630923,52.37920136408771,42.06425611935792
91,910.0,51.516719025786976,60.45653640587151,41.909138228162824,52.65132163265593,42.332802600501836
92,920.0,51.785981666919966,60.72765077406324,42.174714970982095,52.920542272780295,42.59856319400104
93,930.0,52.05240366759273,60.9958657216413,42.43756723235641,53.18692363857131,42.86159350019479
94,940.0,52.31604360027639,61.261242277360196,42.69774877786707,53.45052424451961,43.121947524453574
95,950.0,52.57695826770469,61.52383957356342,42.955311848337644,53.71140083842535,43.37967773520311
96,960.0,52.8352027724807,61.783714923540494,43.21030721466974,53.96960847079474,43.63483511949629
97,970.0,53.09083058332408,62.04092389496402,43.46278423035092,54.225200560925195,43.88746923621049
98,980.0,53.34389359818558,62.29552037970487,43.71279088177415,54.47822895985236,44.13762826698914
99,990.0,53.59444220438095,62.54755666018565,43.96037383645116,54.72874401033738,44.38535906504436
100,1000.0,53.84252533591623,62.79708347250637,44.205578489203134,54.9767946040497,44.630707201919165
