,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,86.6463499037215,124.37538930433205,160.65458021836295,88.66255611671791,91.37609984372102,116.52482791248255,131.59186230043173,122.83366501833981,89.58153117031088
1,10.0,86.64690142436821,124.37567341833152,160.65426228858396,88.66269108781601,91.3765973697634,116.52480215347424,131.58961520788222,122.83379307135084,89.58177376641765
2,20.0,86.66118828579461,124.37958668780644,160.64880039487142,88.67197952253623,91.38714936004935,116.52294274539916,131.57444449973875,122.8361029306609,89.59276342204657
3,30.0,86.7233730574483,124.39460243784683,160.6218327584198,88.72258240066782,91.43531291938024,116.51277211731524,131.5373243476726,122.84191986617948,89.64592107617064
4,40.0,86.86780517795417,124.42565883455929,160.55035157891052,88.84892763803703,91.54993266726044,116.48850036623874,131.47476502967754,122.84795968140756,89.77415003590305
5,50.0,87.11115051433929,124.47293975419205,160.4178208932235,89.0661849449526,91.74365724097284,116.44731277231847,131.38744590147263,122.85066862111509,89.99143916295867
6,60.0,87.45276356154118,124.53567709612949,160.21815088996,89.37470632155014,92.0165385424099,116.38906370836801,131.2786212192552,122.84827878145717,90.2977393083283
7,70.0,87.8840797065007,124.61400343835238,159.9530017781333,89.76762664962774,92.36253356169604,116.31541078925707,131.15273423643,122.84066787077029,90.68592657702379
8,80.0,88.39651886610909,124.70899112995646,159.6280796550971,90.2356648027855,92.77403854793678,116.22877551229735,131.01437649792476,122.82858495603746,91.14673100762906
9,90.0,88.9768234224872,124.82226867701111,159.25052199265681,90.7691612957669,93.24311443156272,116.13164769191432,130.86767910175195,122.8130051307302,91.67256943927657
10,100.0,89.6188074695138,124.95568619014048,158.82743955781407,91.33192552948071,93.76280123851383,116.02622301538187,130.71606752342538,122.79478847829012,92.24953979803924
11,110.0,90.31313467740989,125.11109004993084,158.36526935068673,91.99976840014993,94.32689723790696,115.91428853403055,130.56224013719353,122.77456158248462,92.88206549808791
12,120.0,91.0545373772781,125.29023923507471,157.86956340258274,92.68872502408074,94.93057361176425,115.79723084511956,130.40825193927267,122.7527168914112,93.55993569933115
13,130.0,91.83545314549326,125.49467082867696,157.3449870472509,93.41438492736958,95.57023597429685,115.67609754774308,130.25563476920428,122.72945369032747,94.2713010481472
14,140.0,92.65556609272946,125.72580349361051,156.79541605225072,94.17682067747756,96.2364281973631,115.55165501017623,130.1055094296652,122.70483195133195,95.01124318504364
15,150.0,93.5077271830168,125.98487717193397,156.2240491251943,94.96742448356544,96.9338946510179,115.42446679523135,129.9586853377105,122.67881676718487,95.78877551895528
16,160.0,94.39000673202699,126.27289800080942,155.6335211507824,95.79035894666254,97.65436156138935,115.29493698186964,129.81573856162913,122.65131348161782,96.59349889221384
17,170.0,95.29547963676964,126.59084797688087,155.0260102290374,96.63844453437389,98.40726533762229,115.16334678122598,129.67707347091613,122.62219576397692,97.42287532100906
18,180.0,96.22681935533605,126.93944923668877,154.40331093810866,97.50863208224371,99.1736345865182,115.02990486662007,129.54296649722198,122.5913190661602,98.27365197937077
19,190.0,97.17865228680733,127.319434305987,153.76692276373987,98.40357969410316,99.96436627653438,114.89474483738461,129.41360402786637,122.55853514978764,99.1492274101137
20,200.0,98.15271055354157,127.73138998346778,153.118082830188,99.31659539656857,100.77057985495536,114.75796212519174,129.28909799036924,122.52369769330105,100.04593191009666
21,210.0,99.14603018724655,128.17572167823474,152.45783607711036,100.24778653397965,101.59373773247216,114.61960990318576,129.16951803264655,122.4866678108722,100.95288512093448
22,220.0,100.15568121734918,128.6529729268787,151.78704985554515,101.19737997139876,102.43253368501172,114.47973567328141,129.05488782771212,122.44731561957703,101.88351237738428
23,230.0,101.18197301690067,129.16346440254875,151.10646578755768,102.16329825144898,103.28786608997918,114.3383513963704,128.94522288332655,122.40552199774554,102.82830915012016
