,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,0.026041857259285022
2,20.0,0.19475870461659636
3,30.0,0.7684885231688942
4,40.0,1.9214254522700296
5,50.0,3.5287880135374303
6,60.0,5.368936987235972
7,70.0,7.265512015826829
8,80.0,9.107086698580925
9,90.0,10.832983201016916
10,100.0,12.415532436046483
11,110.0,13.847509572983112
12,120.0,15.132745727324023
13,130.0,16.281886871647664
14,140.0,17.307866771040022
15,150.0,18.22417586600005
16,160.0,19.04368570112556
17,170.0,19.779354602031802
18,180.0,20.441091798119334
19,190.0,21.038933420177898
20,200.0,21.58157702640342
21,210.0,22.074896375559053
22,220.0,22.52659982566776
23,230.0,22.940807200639043
24,240.0,23.322260931899216
25,250.0,23.675267330878395
26,260.0,24.00313201773736
27,270.0,24.30702039935067
28,280.0,24.59266910757303
29,290.0,24.85797884915181
30,300.0,25.11005846499521
31,310.0,25.343010127680152
32,320.0,25.564923703366915
33,330.0,25.77513691464894
34,340.0,25.97149802210686
35,350.0,26.160206070311855
36,360.0,26.335446974876373
37,370.0,26.505622185122526
38,380.0,26.66389120340235
39,390.0,26.815581155046438
40,400.0,26.960389387934008
41,410.0,27.094999648521636
42,420.0,27.22477713820465
43,430.0,27.34621183076602
44,440.0,27.46672316416867
45,450.0,27.58861954406775
46,460.0,27.667331716610068
47,470.0,27.778167069512495
48,480.0,27.8691630145575
49,490.0,27.958118949268005
50,500.0,28.044788493380754
51,510.0,28.1169800799531
52,520.0,28.189893362835754
53,530.0,28.26153033965816
54,540.0,28.32319894890676
55,550.0,28.386599444376525
56,560.0,28.433129801722867
57,570.0,28.489221587789572
58,580.0,28.533630303020235
59,590.0,28.574077470622264
60,600.0,28.621074880361228
61,610.0,28.643226473608426
62,620.0,28.685022051600285
63,630.0,28.81658538744683
64,640.0,28.644937494198246
65,650.0,28.747737625314404
66,660.0,28.780585110368317
67,670.0,28.77829570578107
68,680.0,28.811921636647224
69,690.0,28.800013283599196
70,700.0,28.81446717401157
71,710.0,28.830436824060957
72,720.0,28.809210439339374
73,730.0,28.81717154066403
74,740.0,28.826908044339337
75,750.0,28.794806880078472
76,760.0,28.80385210028969
77,770.0,28.787222020622973
78,780.0,28.778065626737273
79,790.0,28.76354298764494
80,800.0,28.752909454613082
81,810.0,28.724758391978128
82,820.0,28.706038211304957
83,830.0,28.68365218217652
84,840.0,28.67165823374511
85,850.0,29.061615489761614
86,860.0,28.22705680163415
87,870.0,28.58370132180152
88,880.0,28.564682716577703
89,890.0,28.535735583583136
90,900.0,28.49230725742001
91,910.0,28.49016229747735
92,920.0,28.429545210003926
93,930.0,28.421433170100315
94,940.0,28.3744261540393
95,950.0,28.33485306002329
96,960.0,28.313746497750827
97,970.0,28.257719360321467
98,980.0,28.246438487228367
99,990.0,28.192614513316503
100,1000.0,
