,temperature,mp-1216329 a=2.9061
0,0.0,0.0
1,10.0,-6.483644808060738e-08
2,20.0,-3.1709608579734873e-07
3,30.0,-4.421564192984732e-07
4,40.0,-6.198933751225305e-07
5,50.0,-4.3031982722858816e-07
6,60.0,2.038971656715602e-07
7,70.0,8.906818341161081e-07
8,80.0,1.7597676806102164e-06
9,90.0,2.5791925237047017e-06
10,100.0,3.3874499514850704e-06
11,110.0,4.097846640670322e-06
12,120.0,4.773712934451638e-06
13,130.0,5.35158630629318e-06
14,140.0,5.858435961086359e-06
15,150.0,6.327012450192263e-06
16,160.0,6.68380181358324e-06
17,170.0,7.066393106274162e-06
18,180.0,7.323231694763491e-06
19,190.0,7.552694740775879e-06
20,200.0,7.839778092942519e-06
21,210.0,8.018919756015834e-06
22,220.0,8.180534934597667e-06
23,230.0,8.351161107926235e-06
24,240.0,8.488126309877162e-06
25,250.0,8.618244317892916e-06
26,260.0,8.725089079869507e-06
27,270.0,8.817800506692221e-06
28,280.0,8.903398327542224e-06
29,290.0,8.980702493784776e-06
30,300.0,9.057103626258548e-06
31,310.0,9.11369899345276e-06
32,320.0,9.172442884109006e-06
33,330.0,9.222974583407188e-06
34,340.0,9.264261933677249e-06
35,350.0,9.303983730005452e-06
36,360.0,9.33643307863302e-06
37,370.0,9.367498509860187e-06
38,380.0,9.39673407977953e-06
39,390.0,9.425289671863528e-06
40,400.0,9.449471446397267e-06
41,410.0,9.46659447230965e-06
42,420.0,9.48393009714734e-06
43,430.0,9.498367005066855e-06
44,440.0,9.50405683772599e-06
45,450.0,9.514621486889625e-06
46,460.0,9.531146153836072e-06
47,470.0,9.544528913212556e-06
48,480.0,9.54199356877932e-06
49,490.0,9.541592429375218e-06
50,500.0,9.550106091714607e-06
51,510.0,9.553366956338649e-06
52,520.0,9.552550140869872e-06
53,530.0,9.55209753760328e-06
54,540.0,9.547196310810876e-06
55,550.0,9.546553925914145e-06
56,560.0,9.546182057811844e-06
57,570.0,9.537187479307022e-06
58,580.0,9.535023888659962e-06
59,590.0,9.529377348242722e-06
60,600.0,9.521952522709629e-06
61,610.0,9.5135458228465e-06
62,620.0,9.506473149707189e-06
63,630.0,9.498488278348087e-06
64,640.0,9.48870442142437e-06
65,650.0,9.47913762033519e-06
66,660.0,9.468634201194495e-06
67,670.0,9.459519956147283e-06
68,680.0,9.447114088492645e-06
69,690.0,9.435120609024906e-06
70,700.0,9.42449984439027e-06
71,710.0,9.411207949872195e-06
72,720.0,9.397610856730531e-06
73,730.0,9.384534574971976e-06
74,740.0,9.371885910763777e-06
75,750.0,9.356667149200105e-06
76,760.0,9.343368194199146e-06
77,770.0,9.330452732503385e-06
78,780.0,9.314537290145574e-06
79,790.0,9.303250160827758e-06
80,800.0,9.288200881660862e-06
81,810.0,9.272449646029784e-06
82,820.0,9.254105189186998e-06
83,830.0,9.238701081291183e-06
84,840.0,9.227023869234014e-06
85,850.0,9.21113960290537e-06
86,860.0,9.198376887094157e-06
87,870.0,9.184732798915419e-06
88,880.0,9.170473902299027e-06
89,890.0,9.156927797124462e-06
90,900.0,9.143095490324544e-06
91,910.0,9.131060059087733e-06
92,920.0,9.118632521477435e-06
93,930.0,9.107310826640523e-06
94,940.0,9.095711076158975e-06
95,950.0,9.077178129965854e-06
96,960.0,9.068183834777384e-06
97,970.0,9.066056820584881e-06
98,980.0,9.058540656542462e-06
99,990.0,9.051673211819792e-06
100,1000.0,
