calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abfdeced-b6a5-4194-a9e6-b4c7fdc033c2,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.877774087120702,5.877774087120702,5.877774087120702,90.0,90.0,90.0,1e-08,negative,376.640,151.882,151.882,-0.000,0.000,0.000,151.882,376.640,151.882,-0.000,-0.000,0.000,151.882,151.882,376.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.241,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.241,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.241
abfdeced-b6a5-4194-a9e6-b4c7fdc033c2,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.877774087120702,5.877774087120702,5.877774087120702,90.0,90.0,90.0,1e-08,positive,376.640,151.882,151.882,0.000,-0.000,-0.000,151.882,376.640,151.882,0.000,0.000,-0.000,151.882,151.882,376.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.241,0.000,0.000,-0.000,0.000,0.000,0.000,62.241,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.241
bd5a857d-0660-4b06-b0ed-030d4124c01a,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.877774087120702,5.877774087120702,5.877774087120702,90.0,90.0,90.0,1e-07,negative,376.640,151.882,151.882,-0.000,0.000,-0.000,151.882,376.640,151.882,-0.000,0.000,-0.000,151.882,151.882,376.640,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.241,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.241,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.241
bd5a857d-0660-4b06-b0ed-030d4124c01a,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.877774087120702,5.877774087120702,5.877774087120702,90.0,90.0,90.0,1e-07,positive,376.640,151.882,151.882,0.000,-0.000,0.000,151.882,376.640,151.882,0.000,0.000,-0.000,151.882,151.882,376.640,-0.000,-0.000,0.000,0.000,0.000,0.000,62.241,-0.000,-0.000,0.000,0.000,0.000,0.000,62.241,-0.000,0.000,0.000,0.000,0.000,-0.000,62.241
35210790-f119-40f4-b179-2130d3737dd6,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.877774087120702,5.877774087120702,5.877774087120702,90.0,90.0,90.0,1e-06,negative,376.635,151.881,151.881,0.000,-0.000,0.000,151.881,376.635,151.881,-0.000,0.000,0.000,151.881,151.881,376.635,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,70.944,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,70.944,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,70.944
35210790-f119-40f4-b179-2130d3737dd6,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.877774087120702,5.877774087120702,5.877774087120702,90.0,90.0,90.0,1e-06,positive,376.645,151.882,151.882,0.000,0.000,-0.000,151.882,376.645,151.882,0.000,0.000,-0.000,151.882,151.882,376.645,-0.000,-0.000,0.000,0.001,0.001,0.001,70.944,0.000,-0.000,0.001,0.001,0.001,-0.000,70.944,-0.000,0.001,0.001,0.001,0.000,-0.000,70.944
dffd4b83-9bcf-4973-8028-8f433cd67f7d,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-08,negative,19.565,33.895,33.895,-0.000,-0.000,0.000,33.895,19.565,33.895,-0.000,-0.000,0.000,33.895,33.895,19.565,0.000,-0.000,0.000,0.000,0.000,0.000,23.725,0.000,0.000,0.000,0.000,0.000,0.000,23.725,0.000,-0.000,0.000,0.000,0.000,0.000,23.725
dffd4b83-9bcf-4973-8028-8f433cd67f7d,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-08,positive,19.565,33.895,33.895,-0.000,-0.000,-0.000,33.895,19.565,33.895,0.000,0.000,-0.000,33.895,33.895,19.565,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.725,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.725
98a92859-6d70-448f-b46c-018207e84277,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-07,negative,19.565,33.895,33.895,-0.000,0.000,0.000,33.895,19.565,33.895,-0.000,-0.000,0.000,33.895,33.895,19.565,-0.000,0.000,0.000,0.000,0.000,0.000,23.725,0.000,0.000,-0.000,0.000,0.000,0.000,23.725,0.000,-0.000,0.000,0.000,0.000,-0.000,23.725
98a92859-6d70-448f-b46c-018207e84277,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV2,oqmd-1236435,oqmd-1236435,9.872317260587522,9.872317260587522,9.872317260587522,90.0,90.0,90.0,1e-07,positive,19.565,33.895,33.895,0.000,0.000,-0.000,33.895,19.565,33.895,0.000,0.000,-0.000,33.895,33.895,19.565,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.725,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.725
