,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,0.0,0.0
1,10.0,0.0012374718199863492,0.0018050858028446565
2,20.0,0.011954246937687997,0.018040459396092685
3,30.0,0.04576640304403818,0.07755209848362457
4,40.0,0.1312994020605847,0.23902294878984154
5,50.0,0.3121462732094496,0.5568528531138102
6,60.0,0.6235457460184788,1.049693759116659
7,70.0,1.0777530947764566,1.7052712582148677
8,80.0,1.6666762559745405,2.495924223093467
9,90.0,2.370635946587664,3.3901100184446524
10,100.0,3.16591615720242,4.358414320067655
11,110.0,4.029370822333638,5.375924930278053
12,120.0,4.940622273934565,6.422680584657859
13,130.0,5.882771173412889,7.483253358706664
14,140.0,6.84233051153215,8.546028716399826
15,150.0,7.808822622529891,9.602452900863275
16,160.0,8.77427638220885,10.646359913867755
17,170.0,9.732738617415398,11.673412474062594
18,180.0,10.679846137687692,12.680656168114545
19,190.0,11.612470688317572,13.66617237044968
20,200.0,12.528433538413012,14.62881205667487
21,210.0,13.426280424625036,15.567993572196379
22,220.0,14.305106220720711,16.48354991846919
23,230.0,15.164419392851524,17.375613896560672
24,240.0,16.004037728733362,18.244531973955695
25,250.0,16.82400838443178,19.090799848051415
26,260.0,17.624546715588313,19.915014359528353
27,270.0,18.405989563382306,20.717837712769807
28,280.0,19.168759640829048,21.499970956977283
29,290.0,19.913338435952387,22.262134435956696
30,300.0,20.64024564858444,23.005053482560136
31,310.0,21.350023640630567,23.729448060231803
32,320.0,22.04322573486725,24.43602537406845
33,330.0,22.720407469184448,25.12547471384194
34,340.0,23.382120120871782,25.798463971766086
35,350.0,24.02890597422487,26.455637413415573
36,360.0,24.66129492616211,27.097614382468013
37,370.0,25.279802117424207,27.72498869713261
38,380.0,25.884926348253913,28.338328554619174
39,390.0,26.47714909221046,28.938176804304224
40,400.0,27.05693396398114,29.52505148396209
41,410.0,27.62472652959531,30.099446539080585
42,420.0,28.180954372617915,30.66183266486083
43,430.0,28.72602734942698,31.21265822541637
44,440.0,29.260337981766487,31.752350216139874
45,450.0,29.78426194661573,32.28131524391644
46,460.0,30.29815863246639,32.79994050655051
47,470.0,30.802371738371512,33.308594757879995
48,480.0,31.297229897563675,33.80762924894409
49,490.0,31.783047311904593,34.297378638549496
50,500.0,32.26012438674752,34.778161868811544
51,510.0,32.72874835846765,35.250283002989065
52,520.0,33.18919390898734,35.71403202416798
53,530.0,33.64172376319761,36.16968559433641
54,540.0,34.086589266464095,36.61750777407509
55,550.0,34.524030940342016,37.05775070360993
56,560.0,34.95427901538293,37.49065524632864
57,570.0,35.377553940466825,37.91645159609409
58,580.0,35.794066868557174,38.33535984988571
59,590.0,36.20402011904211,38.74759054736069
60,600.0,36.607607617161534,39.15334517897513
61,610.0,37.00501531109655,39.55281666434732
62,620.0,37.39642156743897,39.9461898024713
63,630.0,37.781997545938474,40.33364169541639
64,640.0,38.16190755431076,40.715342147029844
65,650.0,38.53630938407082,41.091454038167264
66,660.0,38.90535462826698,41.46213367983515
67,670.0,39.269188982027636,41.82753114563628
68,680.0,39.627952526808386,42.18779058477682
69,690.0,39.98177999922929,42.54305051685247
70,700.0,40.33080104526998,42.893444109553606
71,710.0,40.67514046073563,43.23909944036826
72,720.0,41.01491841865267,43.580139743284356
73,730.0,41.3502506844162,43.91668364142876
74,740.0,41.68124881935269,44.24884536654669
75,750.0,42.008020373361575,44.576734966132335
76,760.0,42.33066906727537,44.90045849898531
77,770.0,42.64929496553572,45.22011821992411
78,780.0,42.96399463972397,45.53581275433019
79,790.0,43.274861323514116,45.84763726314842
80,800.0,43.58198505950585,46.155683598937436
81,810.0,43.88545283844324,46.46004045351238
82,820.0,44.18534873123233,46.76079349771707
83,830.0,44.481754014181504,47.058025513770275
84,840.0,44.77474728786692,47.35181652065919
85,850.0,45.064404589974515,47.64224389299689
86,860.0,45.350799502459765,47.92938247372086
87,870.0,45.63400325335839,48.21330468100744
88,880.0,45.91408481355412,48.49408060974839
89,890.0,46.191110988778846,48.77177812789484
90,900.0,46.46514650710247,49.04646296797946
91,910.0,46.736254102189825,49.31819881408405
92,920.0,47.00449459255137,49.587047384534166
93,930.0,47.269926956981905,49.85306851053018
94,940.0,47.532608406438754,50.11632021098537
95,950.0,47.79259445252717,50.37685876375139
96,960.0,48.04993897277153,50.63473877345748
97,970.0,48.304694272885186,50.89001323611847
98,980.0,48.55691114612494,51.142733600738765
99,990.0,48.806638929984956,51.39294982802325
100,1000.0,49.05392556027986,51.6407104463846
