,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,-1.4052152630290432e-07
2,20.0,-3.718438462062337e-07
3,30.0,-3.725921325713042e-07
4,40.0,4.5810096126532915e-07
5,50.0,2.458108473261412e-06
6,60.0,5.473434059497306e-06
7,70.0,9.127477412367139e-06
8,80.0,1.3060958171266314e-05
9,90.0,1.7022058292534012e-05
10,100.0,2.085458252070275e-05
11,110.0,2.447134853312536e-05
12,120.0,2.7835022506914718e-05
13,130.0,3.093712708641054e-05
14,140.0,3.378235596528209e-05
15,150.0,3.638473487852452e-05
16,160.0,3.8762009991046536e-05
17,170.0,4.0931982762037194e-05
18,180.0,4.2911359191286235e-05
19,190.0,4.471692474935638e-05
20,200.0,4.6361898250168994e-05
21,210.0,4.785802933520921e-05
22,220.0,4.9218756525365474e-05
23,230.0,5.045360269972997e-05
24,240.0,5.1571794190778705e-05
25,250.0,5.2579116471233936e-05
26,260.0,5.3484945744072674e-05
27,270.0,5.429501877622233e-05
28,280.0,5.5014493886346444e-05
29,290.0,5.565003232024559e-05
30,300.0,5.6208199242579196e-05
31,310.0,5.6689055000070984e-05
32,320.0,5.7093725903568385e-05
33,330.0,5.743340214882476e-05
34,340.0,5.770827932117147e-05
35,350.0,5.792110206333666e-05
36,360.0,5.8075923980595996e-05
37,370.0,5.817629891660551e-05
38,380.0,5.822514422097934e-05
39,390.0,5.8221832949307324e-05
40,400.0,5.8174037553758005e-05
41,410.0,5.808093138720605e-05
42,420.0,5.794410191938543e-05
43,430.0,5.776687352475003e-05
44,440.0,5.755308898385126e-05
45,450.0,5.731749319393162e-05
46,460.0,5.703481865385772e-05
47,470.0,5.67099452879097e-05
48,480.0,5.6364974982199635e-05
49,490.0,5.5990168921887563e-05
50,500.0,5.559318306909997e-05
51,510.0,5.517049499721654e-05
52,520.0,5.472159596000065e-05
53,530.0,5.425440810168315e-05
54,540.0,5.376819009269784e-05
55,550.0,5.326469166457121e-05
56,560.0,5.274208139954232e-05
57,570.0,5.220331993972253e-05
58,580.0,5.1653490918577e-05
59,590.0,5.108823947113162e-05
60,600.0,5.0513744359222395e-05
61,610.0,4.992728418379585e-05
62,620.0,4.9331016166193546e-05
63,630.0,4.875978888547063e-05
64,640.0,4.8153685722560546e-05
65,650.0,4.751022721383555e-05
66,660.0,4.688845481500792e-05
67,670.0,4.626225453781256e-05
68,680.0,4.563370143076622e-05
69,690.0,4.5002493829381013e-05
70,700.0,4.4366930502193575e-05
71,710.0,4.373421189175584e-05
72,720.0,4.3099173030072877e-05
73,730.0,4.24616987261513e-05
74,740.0,4.182960211529936e-05
75,750.0,4.119654035303578e-05
76,760.0,4.056390305437257e-05
77,770.0,3.9935798973015504e-05
78,780.0,3.930942707112849e-05
79,790.0,3.868687713987948e-05
80,800.0,3.80687272917901e-05
81,810.0,3.745401296275644e-05
82,820.0,3.684226729457675e-05
83,830.0,3.623541587436899e-05
84,840.0,3.563485963387373e-05
85,850.0,3.508894103288008e-05
86,860.0,3.450241986870422e-05
87,870.0,3.3870655472120475e-05
88,880.0,3.3291069082725885e-05
89,890.0,3.2719167863955805e-05
90,900.0,3.215192230291878e-05
91,910.0,3.159265098470264e-05
92,920.0,3.104024009076485e-05
93,930.0,3.049415499959516e-05
94,940.0,2.995519040601133e-05
95,950.0,2.9421503167541153e-05
96,960.0,2.889588675240887e-05
97,970.0,2.8376887174244917e-05
98,980.0,2.786440515874269e-05
99,990.0,2.7359927211722095e-05
100,1000.0,
