,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,312.66576355575074,257.8142885580609
1,10.0,312.66537754181195,257.80999861618744
2,20.0,312.66048843452074,257.7814625101412
3,30.0,312.64217744679746,257.71247872450135
4,40.0,312.5998091266048,257.5970444171008
5,50.0,312.5241376202392,257.4382075757824
6,60.0,312.4103725777527,257.24473284515426
7,70.0,312.2586261113817,257.0274787535393
8,80.0,312.07247909016104,256.79719007235565
9,90.0,311.8572953716375,256.56323252313143
10,100.0,311.61896919075485,256.33301969260486
11,110.0,311.3631816683693,256.11252817125074
12,120.0,311.09503116239983,255.90629295889363
13,130.0,310.81890740430623,255.7176610599309
14,140.0,310.5384929224198,255.54920888066556
15,150.0,310.25682806159125,255.40278229001225
16,160.0,309.97639666965654,255.27969942205172
17,170.0,309.69921671354797,255.18092440022025
18,180.0,309.42692601124065,255.10705135428046
19,190.0,309.16084703180707,255.0586279969977
20,200.0,308.90205324759313,255.03580618760944
21,210.0,308.65141050408664,255.03873982725435
22,220.0,308.40962609823913,255.0673842151809
23,230.0,308.1772724897683,255.12175425758525
24,240.0,307.95482300250455,255.20170415507752
25,250.0,307.7426567560206,255.30704756748545
26,260.0,307.54109549094085,255.4376769616459
27,270.0,307.3503968961157,255.5932729620241
28,280.0,307.1707818373682,255.77366232292368
29,290.0,307.0024277197523,255.9784602396889
30,300.0,306.8454896487655,256.2077173720966
31,310.0,306.7000965650688,256.46055603524155
32,320.0,306.5663574629393,256.73714680469624
33,330.0,306.44436806556246,257.0375227780658
34,340.0,306.3342046070852,257.36053990056774
35,350.0,306.2359463858125,257.7071236542502
36,360.0,306.14964882931577,258.0759684124922
37,370.0,306.0753714705884,258.46551141461305
38,380.0,306.01316410273625,258.8800363454315
39,390.0,305.96306827479873,259.314005660976
40,400.0,305.9251326340667,259.77471582745244
41,410.0,305.89938995980464,260.2435308283884
42,420.0,305.8858790134157,260.7184373523815
43,430.0,305.88463000253176,261.20843669441854
44,440.0,305.8956739182378,261.81284187512495
45,450.0,305.91903992664714,262.377666762876
46,460.0,305.95476201374623,262.94667411105985
47,470.0,306.0028577653892,263.5508993702456
48,480.0,306.06336252151954,264.169196753305
49,490.0,306.1362901531804,264.80813747827125
50,500.0,306.2216733745251,265.4651443001487
51,510.0,306.31952425989755,266.14702063630443
52,520.0,306.42987446483687,266.8398749806491
53,530.0,306.5527475336674,267.55291368932296
54,540.0,306.6881487907872,268.2606742640712
55,550.0,306.8361083696861,269.03780541728366
56,560.0,306.9966378479888,269.808003398715
57,570.0,307.1697592032486,270.5929046148117
58,580.0,307.3554817349846,271.3968436633281
59,590.0,307.5538337794556,272.21826836974213
60,600.0,307.7648114443845,273.05633063435863
61,610.0,307.98844589688395,273.9118049511745
62,620.0,308.22473761569756,274.78324533297183
63,630.0,308.4737095029378,275.67189664228397
64,640.0,308.7353501073171,276.57616795881853
65,650.0,309.00969297585135,277.4971128532413
66,660.0,309.2967415999751,278.43389740825216
67,670.0,309.5964986894989,279.3863140680758
68,680.0,309.90896915104145,280.3544553762228
69,690.0,310.2341686463149,281.33795461683184
70,700.0,310.5720793203641,282.3370633684438
71,710.0,310.9227337607863,283.3510959720177
72,720.0,311.28611890474076,284.3798947242294
73,730.0,311.66223183707814,285.42326263721503
74,740.0,312.05107750021745,286.4817788995355
75,750.0,312.4526686284192,287.5542106678797
76,760.0,312.86697457833264,288.6413648411427
77,770.0,313.29403133768216,289.74247785699345
78,780.0,313.73380080631625,290.8574689421685
79,790.0,314.186285827073,291.98630384312105
80,800.0,314.65150332821776,293.12871676525197
81,810.0,315.12941981854675,294.284581983247
82,820.0,315.6200467370456,295.4536933758939
83,830.0,316.1233517219229,296.6360947990492
84,840.0,316.63935716420633,297.8316829066806
85,850.0,317.1680015422922,299.0398343839487
86,860.0,317.7093296446097,300.26097493572166
87,870.0,318.2632755352797,301.49447765180855
88,880.0,318.829997487029,302.7404637061548
89,890.0,319.4092284329852,303.99878397386044
90,900.0,320.00105373557204,305.2693099953702
91,910.0,320.60549046304436,306.55165034808863
92,920.0,321.22250043293093,307.84593650895886
93,930.0,321.85202487488795,309.1518893368399
94,940.0,322.4941199413522,310.46942097546497
95,950.0,323.14872527159116,311.7984124751849
96,960.0,323.8158243882782,313.1387039647279
97,970.0,324.495379763974,314.49019671847856
98,980.0,325.18741995934664,315.85263579528083
99,990.0,325.89185327041116,317.22595774348366
100,1000.0,,
