,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,0.027008176102197298
2,20.0,0.16822011678647428
3,30.0,0.7132925671614003
4,40.0,1.8658790198637116
5,50.0,3.5089804315304365
6,60.0,5.399661350934197
7,70.0,7.344234217569831
8,80.0,9.218795412378547
9,90.0,10.970796451375724
10,100.0,12.562413455573628
11,110.0,13.997331806674895
12,120.0,15.268696995169936
13,130.0,16.406458950708124
14,140.0,17.405030575882098
15,150.0,18.301630388982872
16,160.0,19.09038339962895
17,170.0,19.79031557842528
18,180.0,20.41786857670673
19,190.0,20.978694594933092
20,200.0,21.48347570756695
21,210.0,21.932391780520508
22,220.0,22.343703524223702
23,230.0,22.712048156890123
24,240.0,23.048576204514216
25,250.0,23.358481810487966
26,260.0,23.635278862909484
27,270.0,23.89902404741788
28,280.0,24.128387542680883
29,290.0,24.354352763623417
30,300.0,24.548226371109134
31,310.0,24.74610456697753
32,320.0,24.912712899848657
33,330.0,25.073696750761442
34,340.0,25.226641758047876
35,350.0,25.367385090029618
36,360.0,25.497662262604376
37,370.0,25.627887478306725
38,380.0,25.724396044219553
39,390.0,25.8525231985886
40,400.0,25.94674125670272
41,410.0,26.047074409448022
42,420.0,26.121982734162085
43,430.0,26.220486145639367
44,440.0,26.29330771863686
45,450.0,26.361807106833766
46,460.0,26.44086067897453
47,470.0,26.502671521453202
48,480.0,26.56874181952251
49,490.0,26.61674183276009
50,500.0,26.689679732739158
51,510.0,26.710230343304108
52,520.0,26.786509216483815
53,530.0,26.82014309112585
54,540.0,26.86452069219375
55,550.0,26.883909542559362
56,560.0,26.955174116985766
57,570.0,26.96090472162211
58,580.0,27.002669320527385
59,590.0,27.03220398459194
60,600.0,27.052540647989094
61,610.0,27.07809545560751
62,620.0,27.108084775176227
63,630.0,27.138718162266123
64,640.0,27.133084695332617
65,650.0,27.220964034513052
66,660.0,27.131269367862483
67,670.0,27.14618655129128
68,680.0,27.245182722445747
69,690.0,27.17802849046196
70,700.0,27.232543408156463
71,710.0,27.2220868630149
72,720.0,27.237834866208942
73,730.0,27.237393429066454
74,740.0,27.243190042231618
75,750.0,27.240651695211
76,760.0,27.22388846223695
77,770.0,27.259299715023026
78,780.0,27.244582982093025
79,790.0,27.23487411400009
80,800.0,27.225322238841983
81,810.0,27.232151649145777
82,820.0,27.268013939906425
83,830.0,27.18735008390034
84,840.0,27.220388482605998
85,850.0,27.218863144572197
86,860.0,27.180035003232003
87,870.0,27.227470883706197
88,880.0,27.168480195654386
89,890.0,27.152224503238305
90,900.0,27.175245914255342
91,910.0,27.153479879266165
92,920.0,27.13968005813693
93,930.0,27.145939444002995
94,940.0,27.076260970007745
95,950.0,26.798237593390123
96,960.0,27.429364926507162
97,970.0,27.063108931189007
98,980.0,27.113453993478842
99,990.0,27.043596788932305
100,1000.0,
