key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e73aea7-ef93-4a76-ba47-7cf87932b188,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-6.378480021756583,-6.378480021756583,5.0325512080554695,5.0325512080554695,5.662692645624674,90.0,90.0,90.0
af46d611-f073-4cb9-bcf2-3846adf4f8ce,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.172404479000999,-6.172404479000999,6.273119195521924,6.273119195521924,6.273119195521924,90.0,90.0,90.0
e91d5cec-513f-4a44-a826-2676a85edeb9,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.172404479000666,-6.172404479000666,6.273119195521164,6.273119195521164,6.273119195521164,90.0,90.0,90.0
3dfa6791-70c2-46b5-bd2d-9acbdaf12082,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.062085132487833,-6.062085132487833,7.062163700276447,7.062163700276447,7.062163700276447,90.0,90.0,90.0
f5f2694b-e675-47ef-95e6-7005d687e13c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.062085132487833,-6.062085132487833,7.0621637002831745,7.0621637002831745,7.0621637002831745,90.0,90.0,90.0
df44c2ce-5b1c-48b7-91fa-8b197a6192ac,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.062085132459666,-6.062085132459666,7.06216369853334,7.06216369853334,7.06216369853334,90.0,90.0,90.0
6e205c57-bbe0-493c-9676-39510b76634e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.758877192411416,-5.758877192411416,6.633520891642481,6.633520891642481,6.633520891642481,90.0,90.0,90.0
a7c06c48-446a-4ed7-a829-81052597c7da,oqmd-1233992,oqmd-1233992,box,False,-3.268535933463333,-3.268535933463333,6.287364278708845,6.287364278708845,5.725409394680881,90.0,90.0,90.0
7a1e8f19-c0f4-4edf-bec6-68a1fa5cc4da,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.9501387671476665,0.9501387671476665,11.885636275661085,11.885636275661085,11.885636275661085,90.0,90.0,90.0
f7917937-c335-4b6e-a4d7-b09947868be3,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.9501387671497498,0.9501387671497498,11.885636275700909,11.885636275700909,11.885636275700909,90.0,90.0,90.0
3bc68001-5442-4dc1-ad24-9d6a6f13947e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.9501387671498333,0.9501387671498333,11.885636275700909,11.885636275700909,11.885636275700909,90.0,90.0,90.0
554efd0d-3485-4f4a-94b4-2b57837725a8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,114.38912121819166,114.38912121819166,4.43405006737633,4.43405006737633,4.43405006737633,90.0,90.0,90.0
fd4a4f6f-9144-4f5f-ab28-36f5a63bf171,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,114.48525494103332,114.48525494103332,4.15692193816531,4.15692193816531,4.15692193816531,90.0,90.0,90.0
