calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
401a3f95-a972-4207-8694-924109ccd10e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.842183120026048,8.842183120026048,8.842183120026048,90.0,90.0,90.0,1e-08,negative,574.362,309.516,309.516,-0.000,-0.000,0.000,309.516,574.362,309.516,-0.000,-0.000,0.000,309.516,309.516,574.362,-0.000,-0.000,0.000,0.000,0.000,0.000,171.573,-0.000,-0.000,0.000,0.000,0.000,-0.000,171.573,0.000,0.000,0.000,-0.000,-0.000,-0.000,171.573
fde94078-0dcc-485f-a8a8-57a2abc540ca,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.61403771548558,5.61403771548558,5.61403771548558,90.0,90.0,90.0,1e-08,negative,107.301,3.212,3.212,0.000,-0.000,0.000,3.212,107.301,3.212,0.000,0.000,0.000,3.212,3.212,107.301,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.600,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.600
401a3f95-a972-4207-8694-924109ccd10e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.842183120026048,8.842183120026048,8.842183120026048,90.0,90.0,90.0,1e-08,positive,574.362,309.516,309.516,0.000,0.000,-0.000,309.516,574.362,309.516,0.000,0.000,-0.000,309.516,309.516,574.362,0.000,0.000,0.000,-0.000,-0.000,-0.000,171.573,-0.000,-0.000,-0.000,0.000,-0.000,0.000,171.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,171.573
fde94078-0dcc-485f-a8a8-57a2abc540ca,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.61403771548558,5.61403771548558,5.61403771548558,90.0,90.0,90.0,1e-08,positive,106.727,3.499,3.499,0.000,-0.000,-0.000,3.499,106.727,3.499,0.000,-0.000,-0.000,3.499,3.499,106.727,-0.000,0.000,-0.000,0.000,0.000,0.000,2.600,-0.000,-0.000,0.000,0.000,0.000,0.000,2.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.600
6124210f-752c-4d52-830a-8053b67a7191,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.842183120026048,8.842183120026048,8.842183120026048,90.0,90.0,90.0,1e-07,negative,574.363,309.516,309.516,-0.000,-0.000,0.000,309.516,574.363,309.516,-0.000,-0.000,0.000,309.516,309.516,574.363,-0.000,-0.000,0.000,0.000,0.000,0.000,171.573,-0.000,-0.000,0.000,0.000,0.000,-0.000,171.573,0.000,0.000,0.000,0.000,-0.000,-0.000,171.573
d624da13-c955-421c-8a77-95d5d810a9be,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.61403771548558,5.61403771548558,5.61403771548558,90.0,90.0,90.0,1e-07,negative,106.728,3.500,3.500,-0.000,-0.000,0.000,3.500,106.728,3.500,-0.000,-0.000,0.000,3.500,3.500,106.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.600,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.600,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.600
6124210f-752c-4d52-830a-8053b67a7191,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.842183120026048,8.842183120026048,8.842183120026048,90.0,90.0,90.0,1e-07,positive,642.518,275.437,275.437,0.000,0.000,-0.000,275.437,642.518,275.437,0.000,0.000,-0.000,275.437,275.437,642.518,0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,171.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,171.573
d624da13-c955-421c-8a77-95d5d810a9be,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.61403771548558,5.61403771548558,5.61403771548558,90.0,90.0,90.0,1e-07,positive,107.300,3.211,3.211,-0.000,-0.000,-0.000,3.211,107.300,3.211,-0.000,0.000,0.000,3.211,3.211,107.300,0.000,-0.000,-0.000,0.000,0.000,0.000,2.600,0.000,-0.000,0.000,0.000,0.000,-0.000,2.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.600
38974fee-b47d-4fb2-aa5b-ecdc3a4d376a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.842183120026048,8.842183120026048,8.842183120026048,90.0,90.0,90.0,1e-06,negative,574.366,309.518,309.518,-0.000,-0.000,0.000,309.518,574.366,309.518,-0.000,-0.000,0.000,309.518,309.518,574.366,-0.000,-0.000,0.000,0.000,0.000,0.001,171.573,-0.000,0.000,0.000,0.000,0.001,-0.000,171.573,0.000,0.000,0.001,0.000,-0.000,-0.000,171.573
92ced8f1-543d-404e-88c5-27d9923df8a8,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.61403771548558,5.61403771548558,5.61403771548558,90.0,90.0,90.0,1e-06,negative,107.309,3.219,3.219,0.000,-0.000,0.000,3.219,107.309,3.219,0.000,-0.000,0.000,3.219,3.219,107.309,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.600,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.600,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.600
38974fee-b47d-4fb2-aa5b-ecdc3a4d376a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.842183120026048,8.842183120026048,8.842183120026048,90.0,90.0,90.0,1e-06,positive,574.359,309.514,309.514,0.000,0.000,-0.000,309.514,574.359,309.514,0.000,0.000,0.000,309.514,309.514,574.359,0.000,0.000,-0.000,-0.000,-0.000,-0.001,171.573,0.000,0.000,-0.000,-0.000,-0.001,0.000,171.573,-0.000,-0.000,-0.001,-0.000,0.000,0.000,171.573
92ced8f1-543d-404e-88c5-27d9923df8a8,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.61403771548558,5.61403771548558,5.61403771548558,90.0,90.0,90.0,1e-06,positive,106.718,3.492,3.492,0.000,0.000,-0.000,3.492,106.718,3.492,0.000,-0.000,-0.000,3.492,3.492,106.718,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.600,0.000,-0.000,0.000,0.000,0.000,-0.000,2.600,-0.000,0.000,0.000,0.000,-0.000,0.000,2.600
71be2455-e4c2-42cc-b450-b8bbd92b7229,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.058058704384698,7.058058704384698,7.058058704384698,90.0,90.0,90.0,1e-08,negative,137.856,61.064,61.064,-0.000,-0.000,0.000,61.064,137.856,61.064,-0.000,0.000,0.000,61.064,61.064,137.856,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.997,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.997,0.000,0.000,0.000,0.000,-0.000,-0.000,75.997
a71f3e4a-24a6-4efc-ab85-59af11a898e5,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,10.909692875864238,10.909692875864238,10.909692875864238,90.0,90.0,90.0,1e-08,negative,543.205,38.222,38.222,0.000,0.000,0.000,38.222,543.205,38.222,0.000,0.000,0.000,38.222,38.222,543.205,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.892,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.892
71be2455-e4c2-42cc-b450-b8bbd92b7229,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.058058704384698,7.058058704384698,7.058058704384698,90.0,90.0,90.0,1e-08,positive,137.856,61.064,61.064,0.000,0.000,-0.000,61.064,137.856,61.064,0.000,0.000,0.000,61.064,61.064,137.856,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.997,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.997,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.997
