calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a37f3387-2c9b-4698-acd2-bc9cfd39c6ff,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4565523085443335,5.4565523085443335,5.16639214080518,90.0,90.0,120.00000000000001,1e-08,negative,168.373,32.279,47.171,-0.000,0.000,0.000,32.279,168.373,47.171,0.000,0.000,-0.000,49.222,49.222,191.778,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.645,0.000,-0.000,1.003,1.003,-9.231,0.000,40.312,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.047
804f142f-955c-46e0-b497-e69bcf183ad3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4621693226546455,5.4621693226546455,5.150369168232561,90.0,90.0,120.00000000000001,1e-08,negative,156.285,45.048,16.930,0.000,0.000,0.000,83.024,117.739,19.320,-0.000,0.000,-0.000,47.175,47.175,206.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.895,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.895,0.000,3.551,3.551,-29.751,-0.000,0.000,17.358
a37f3387-2c9b-4698-acd2-bc9cfd39c6ff,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4565523085443335,5.4565523085443335,5.16639214080518,90.0,90.0,120.00000000000001,1e-08,positive,130.390,68.361,55.917,0.000,0.000,0.000,68.361,130.390,55.917,-0.000,-0.000,0.000,47.172,47.172,210.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.645,-0.000,0.000,-1.003,-1.003,9.231,-0.000,40.312,0.000,-0.000,0.000,0.000,0.000,-0.000,68.047
804f142f-955c-46e0-b497-e69bcf183ad3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4621693226546455,5.4621693226546455,5.150369168232561,90.0,90.0,120.00000000000001,1e-08,positive,148.781,37.252,81.024,0.000,-0.000,-0.000,37.252,148.781,81.024,-0.000,-0.000,-0.000,44.980,44.980,225.088,0.000,-0.000,-0.000,0.000,0.000,0.000,40.895,-0.000,0.000,-0.000,0.000,0.000,0.000,40.895,-0.000,-3.551,-3.551,29.751,0.000,-0.000,17.358
314679b8-2ef9-4214-8eac-893cb251a9db,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4565523085443335,5.4565523085443335,5.16639214080518,90.0,90.0,120.00000000000001,1e-07,negative,168.373,32.279,47.171,-0.000,0.000,0.000,61.627,138.878,47.850,0.000,0.000,0.000,47.172,47.172,210.643,-0.000,-0.000,-0.000,0.116,0.116,-1.065,39.800,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.645,0.000,-0.169,-0.169,1.555,-0.000,-0.000,28.959
20e4bcc2-5a72-41d2-b0ad-92430d79bc9e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4621693226546455,5.4621693226546455,5.150369168232561,90.0,90.0,120.00000000000001,1e-07,negative,135.155,59.934,43.089,-0.000,-0.000,0.000,59.934,135.155,43.089,-0.000,0.000,0.000,47.175,47.175,206.697,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.895,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.895,0.000,0.000,0.000,-0.000,-0.000,0.000,66.665
314679b8-2ef9-4214-8eac-893cb251a9db,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4565523085443335,5.4565523085443335,5.16639214080518,90.0,90.0,120.00000000000001,1e-07,positive,130.351,70.537,46.084,-0.000,-0.000,-0.000,32.279,168.373,47.171,0.000,-0.000,0.000,48.179,48.179,201.376,0.000,-0.000,0.000,-0.116,-0.116,1.065,39.800,-0.000,0.000,0.000,-0.000,0.000,0.000,43.645,-0.000,0.169,0.169,-1.555,-0.000,-0.000,28.959
20e4bcc2-5a72-41d2-b0ad-92430d79bc9e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4621693226546455,5.4621693226546455,5.150369168232561,90.0,90.0,120.00000000000001,1e-07,positive,163.654,30.324,47.741,0.000,-0.000,-0.000,52.858,138.717,57.808,0.000,-0.000,-0.000,48.159,48.159,198.454,0.000,-0.000,-0.000,0.000,0.000,0.000,40.895,-0.000,0.000,0.000,0.000,0.000,-0.000,40.895,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.665
12892f85-8ba9-4132-a7a1-9a1a55f6c8d9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4565523085443335,5.4565523085443335,5.16639214080518,90.0,90.0,120.00000000000001,1e-06,negative,129.597,71.408,45.541,0.000,0.000,-0.000,32.279,168.372,47.170,-0.000,0.000,-0.000,48.283,48.283,200.416,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.645,0.000,0.000,0.011,0.012,-0.107,-0.000,39.780,0.000,0.000,-0.000,-0.000,0.000,0.000,68.047
4bf7426b-e175-4cc0-8b45-556ccb1e2761,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4621693226546455,5.4621693226546455,5.150369168232561,90.0,90.0,120.00000000000001,1e-06,negative,163.656,30.324,47.741,-0.000,0.000,0.000,30.324,163.656,47.741,-0.000,0.000,0.000,48.547,48.547,195.197,-0.000,0.000,0.000,0.045,0.044,-0.375,36.838,0.000,0.000,0.044,0.045,-0.375,-0.000,36.838,-0.000,0.106,0.106,-0.886,-0.000,0.000,36.342
12892f85-8ba9-4132-a7a1-9a1a55f6c8d9,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4565523085443335,5.4565523085443335,5.16639214080518,90.0,90.0,120.00000000000001,1e-06,positive,168.373,32.280,47.172,0.000,-0.000,0.000,32.280,168.373,47.172,0.000,-0.000,-0.000,48.265,48.265,200.591,0.000,0.000,0.000,-0.000,0.000,0.000,43.645,-0.000,0.000,-0.011,-0.012,0.107,0.000,39.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.047
4bf7426b-e175-4cc0-8b45-556ccb1e2761,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr5,oqmd-757308,oqmd-757308,5.4621693226546455,5.4621693226546455,5.150369168232561,90.0,90.0,120.00000000000001,1e-06,positive,134.056,58.803,52.423,0.000,-0.000,-0.000,30.323,163.653,47.742,0.000,-0.000,-0.000,47.176,47.176,206.699,0.000,-0.000,0.000,-0.045,-0.044,0.375,36.838,-0.000,-0.000,-0.044,-0.045,0.375,-0.000,36.838,-0.000,-0.106,-0.106,0.886,0.000,-0.000,36.342
