key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca75cd30-716f-42e9-9005-f75543882ef4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.323262627567499,-7.323262627567499,6.830520475199653,6.830520475199653,6.830520475199653,90.0,90.0,90.0
d43da502-e7d1-4686-9c80-3569a0d371c0,D0_3--BiF3,D0_3--BiF3,static,False,-7.323262627563749,-7.323262627563749,6.830520475270791,6.830520475270791,6.830520475270791,90.0,90.0,90.0
0eb716de-de03-4824-bf42-ee9fd9fa9850,D0_3--BiF3,D0_3--BiF3,box,False,-7.323262627563124,-7.323262627563124,6.830520475471587,6.830520475471587,6.830520475471587,90.0,90.0,90.0
24686f94-efc5-4e39-a133-f4dc110b3081,D0_3--BiF3,D0_3--BiF3,box,False,-7.323262627563124,-7.323262627563124,6.830520475471587,6.830520475471587,6.830520475471587,90.0,90.0,90.0
38eb339d-02bb-4ab3-9e2b-44e53468ff21,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.323262627545,-7.323262627545,6.830520475360731,6.830520475360731,6.830520475360731,90.0,90.0,90.0
252dfc0f-228c-4e0c-a1ee-5d798bd7a4d9,D0_3--BiF3,oqmd-310264,dynamic,False,-7.323262627544498,-7.323262627544498,6.830520475950227,6.830520475950227,6.830520475950227,90.0,90.0,90.0
20418827-9dfc-4876-b84e-a88ba8d24045,D0_3--BiF3,oqmd-310264,box,False,-7.323262627470249,-7.323262627470249,6.830520475587896,6.830520475587896,6.830520475587896,90.0,90.0,90.0
2145b93e-4ec4-460b-aeef-77d291c669c1,D0_3--BiF3,oqmd-310264,static,False,-7.323262627467749,-7.323262627467749,6.830520412821262,6.830520412821262,6.830520412821262,90.0,90.0,90.0
6c2e8073-ce11-4481-aacc-f731ebb7073f,A15--Cr3Si,A15--Cr3Si,box,False,-7.280137791207499,-7.280137791207499,5.320380397916884,5.320380397916884,5.320380397916884,90.0,90.0,90.0
f7bccdd2-f176-40ab-bfea-749c24b018d1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.28013779120525,-7.28013779120525,5.32038040185095,5.32038040185095,5.32038040185095,90.0,90.0,90.0
c8a9e939-dbb6-4cbc-b090-a4a47365e43d,A15--Cr3Si,A15--Cr3Si,static,False,-7.280137791184624,-7.280137791184624,5.320380400930641,5.320380400930641,5.320380400930641,90.0,90.0,90.0
3cdab91c-b5b6-4441-8650-ff8b3d13faa5,oqmd-299722,oqmd-299722,dynamic,True,-7.273808230321625,-7.273808230321625,3.5367600981228504,4.69314220830313,9.28188186924463,90.0,90.0,90.0
ea1a80f4-e3fc-490c-80d1-c3ae560538d8,oqmd-325338,oqmd-325338,dynamic,True,-7.254359994744375,-7.254359994744375,6.51181912376424,9.75230871959208,4.9555271516498625,90.0,90.0,90.0
0596b5a8-dd37-4af7-bd82-db7407e6c8ef,L1_2--AuCu3,oqmd-349824,dynamic,True,-7.251251932193999,-7.251251932193999,6.662011794254585,6.662011794254585,7.0873933791148005,90.0,90.0,90.0
183c9c6e-4196-48b7-a220-edcf1b4a7180,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.2512519321927495,-7.2512519321927495,6.66201179425467,6.66201179425467,7.0873933791147055,90.0,90.0,90.0
13741ab5-c602-4503-b77b-056107b86ba9,L1_2--AuCu3,oqmd-349824,static,True,-7.251196282659499,-7.251196282659499,4.715137208828175,4.715137208828175,3.5404875343992104,90.0,90.0,90.0
3a7b4213-ef3b-492e-a390-f95d52b4bcad,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.219477344186998,-7.219477344186998,6.317291433878181,6.317291433878181,7.651312020333589,90.0,90.0,90.0
8932155b-286a-48c4-872c-c315f3c1a9ab,oqmd-299722,oqmd-299722,static,False,-7.192412900080499,-7.192412900080499,4.064667378821079,4.064667378821079,9.05879789946047,90.0,90.0,90.0
8662dbae-e35b-49cf-b0bf-e2f3814fc5a4,oqmd-325338,oqmd-325338,static,False,-7.181318538211249,-7.181318538211249,5.94114378771247,5.941143787712469,5.016257447848016,90.0,90.0,120.00000000000001
020269dc-5b5b-4e52-8e44-2c3135506680,oqmd-325338,oqmd-325338,box,False,-7.179566273959999,-7.179566273959999,5.932915075582143,5.932915075582141,5.028584054597051,90.0,90.0,120.00000000000001
dc14ae42-0cf3-41f6-82d7-41ea6db81482,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.164908816855749,-7.164908816855749,4.19885631324295,4.19885631324295,4.19885631324295,90.0,90.0,90.0
02b6cab5-abc3-4023-b9f1-ab67455f45b3,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.164908816835249,-7.164908816835249,4.198856325531904,4.198856325531904,4.198856325531904,90.0,90.0,90.0
2d39f5d2-97d3-4c6f-af51-f6d952c778b0,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.164908816835249,-7.164908816835249,4.198856325531974,4.198856325531974,4.198856325531974,90.0,90.0,90.0
9eb9b3a0-aa27-44e6-8c0c-f0861af61343,L1_2--AuCu3,oqmd-349824,box,False,-7.164908816749249,-7.164908816749249,4.19885632556027,4.19885632556027,4.19885632556027,90.0,90.0,90.0
e2ac4c0a-2837-482b-9fbe-226dd9acc065,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.755064869069,-6.755064869069,4.717910998407354,4.717910998407354,4.717910998407354,90.0,90.0,90.0
952b5306-fba8-4beb-9f7d-87d9a8410716,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.755064869065249,-6.755064869065249,4.717910999773803,4.717910999773803,4.717910999773803,90.0,90.0,90.0
a5ce5757-448a-4827-b19e-cea29ba70af7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.1224133334168749,1.1224133334168749,6.308220815628722,6.308220815628722,6.308220815628722,90.0,90.0,90.0
41b2a1de-c3a1-4519-97f5-0acfe5fbebaf,L1_2--AuCu3,L1_2--AuCu3,static,False,1.1224133334168749,1.1224133334168749,6.30822081562872,6.30822081562872,6.30822081562872,90.0,90.0,90.0
3f43a298-6c1a-4203-8d14-d1a08c13f164,L1_2--AuCu3,L1_2--AuCu3,box,False,1.1224133334173998,1.1224133334173998,6.308220815882027,6.308220815882027,6.308220815882027,90.0,90.0,90.0
f27c8387-b62c-4dbf-9b04-59cacb18f8df,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.3675875191588498,1.3675875191588498,7.181645317802823,7.181645317802823,7.181645317802823,90.0,90.0,90.0
639b7d85-addf-44b4-ad9b-53d2f483f6ae,L1_2--AuCu3,L1_2--AuCu3,static,False,1.3675875191588749,1.3675875191588749,7.181645317802823,7.181645317802823,7.181645317802823,90.0,90.0,90.0
905a0e46-8056-4aca-b481-27dd10e0fe19,L1_2--AuCu3,L1_2--AuCu3,box,False,1.367587519159975,1.367587519159975,7.181645317401254,7.181645317401254,7.181645317401254,90.0,90.0,90.0
247b0104-554a-4900-8310-0d95838079ec,D0_3--BiF3,D0_3--BiF3,dynamic,False,1.4076478260026248,1.4076478260026248,10.266889024405137,10.266889024405137,10.266889024405137,90.0,90.0,90.0
d4957749-cdb8-4641-ab96-ad054fec9082,D0_3--BiF3,D0_3--BiF3,static,False,1.4076478260099372,1.4076478260099372,10.26688901060704,10.26688901060704,10.26688901060704,90.0,90.0,90.0
74a6d866-5fcd-4fd0-bead-9121a75f2043,D0_3--BiF3,D0_3--BiF3,box,False,1.4076478260139997,1.4076478260139997,10.266889010664967,10.266889010664967,10.266889010664967,90.0,90.0,90.0
ebc80f5b-2b93-4cc4-82e8-df0feeba4604,D0_3--BiF3,D0_3--BiF3,static,False,125.39997026812499,125.39997026812499,4.43405006737633,4.43405006737633,4.43405006737633,90.0,90.0,90.0
946c7a8b-b130-4660-9db9-a00f10d2f791,L1_2--AuCu3,L1_2--AuCu3,static,False,125.58603648804748,125.58603648804748,2.8567113959936505,2.8567113959936505,2.8567113959936505,90.0,90.0,90.0
