key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
731a8026-86b3-43b5-913a-e372f114e4c6,mp-1077723,mp-1077723,dynamic,True,-6.4631050540232495,-6.4631050540232495,5.040641087265987,5.040641087265987,3.0990030259360917,90.0,90.0,120.00000000000001
e2cccc40-89c6-4312-bc8a-af332180cf82,A2--W--bcc,mp-41,dynamic,True,-6.4579443531235,-6.4579443531235,7.252946533170078,7.252946533170078,7.252946533170078,90.0,90.0,90.0
ee577784-892e-43a2-b87a-bed9b03901ea,A2--W--bcc,oqmd-9320,dynamic,True,-6.4579443531235,-6.4579443531235,7.252946533170082,7.252946533170082,7.252946533170082,90.0,90.0,90.0
4ea2bbde-effe-4027-aea0-1560fe0617b4,oqmd-1215925,oqmd-1215925,dynamic,True,-6.457941751461332,-6.457941751461332,3.5445365054589075,5.334533024369668,5.010698112959037,90.0,90.0,90.0
74c31ca0-5fc7-4c6d-9cba-ed9788b5389c,A2--W--bcc,A2--W--bcc,dynamic,True,-6.457941751454999,-6.457941751454999,3.5445365063011254,5.334533027438519,5.010698116550863,90.0,90.0,90.0
5c7ca8b7-afa9-4889-a20f-32e7a6cbc1fc,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.45409956748875,-6.45409956748875,3.2041662851746775,3.2041662851746775,5.1500289895078,90.0,90.0,120.00000000000001
6dc1603d-ae2e-4ad4-aaee-4cd21bae35b7,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.454099567440666,-6.454099567440666,3.204167276072779,3.2041672760727784,5.150026660626381,90.0,90.0,120.00000000000001
2b0bdccf-891d-425c-b174-0776cdbb16eb,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.454099567438213,-6.454099567438213,3.204166382053553,3.204166382053553,5.1500289867483895,90.0,90.0,120.00000000000001
10b05df7-4f68-4203-8962-d6bf9ce06179,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.454099567430749,-6.454099567430749,3.2041663085160916,3.204166308516091,5.150029100167121,90.0,90.0,120.00000000000001
7470e8b4-0a89-48da-8f14-8139469a20e2,A3--Mg--hcp,oqmd-758460,static,False,-6.454099567425833,-6.454099567425833,3.2041656837595722,3.2041656837595722,5.150029065429581,90.0,90.0,120.00000000000001
b30be715-e426-4a39-b7fe-531fd0fe7d5f,oqmd-758444,oqmd-758444,dynamic,True,-6.454099567415333,-6.454099567415333,3.204166302503749,3.204166302503749,5.150029122220521,90.0,90.0,120.00000000000001
854ff091-31a2-492b-a006-0a6b26df3748,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.454099567409899,-6.454099567409899,3.204166286717521,3.204166286717521,5.15002917989144,90.0,90.0,120.00000000000001
14920f37-1ea5-4ab8-8ca7-818261a19ddb,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.454099567409498,-6.454099567409498,3.2041663028808287,3.2041663028808287,5.1500291221597205,90.0,90.0,120.00000000000001
0d1dce86-9d18-4491-b282-cbbad22cdc93,A3--Mg--hcp,oqmd-67408,static,False,-6.454099567405749,-6.454099567405749,3.204167192416808,3.204167192416808,5.150029129949381,90.0,90.0,120.00000000000001
00b7238a-de95-4b6e-a73c-6913241cb2be,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.4540995674029995,-6.4540995674029995,3.2041662976653216,3.2041662976653216,5.15002913931025,90.0,90.0,120.00000000000001
ccc5eca5-9871-4bc7-ab72-57e08031b983,oqmd-1215301,oqmd-1215301,dynamic,True,-6.454099567402499,-6.454099567402499,3.20416629500452,3.20416629500452,5.1500291093405295,90.0,90.0,120.00000000000001
07178343-ec43-410b-8d00-40e5ac60e1ff,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.45409956740025,-6.45409956740025,3.2041663092494375,3.2041663092494375,5.15002909933665,90.0,90.0,120.00000000000001
6f48a03f-539c-407d-91a8-b8b12d91d9a0,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.454099567399499,-6.454099567399499,3.2041661057045197,3.204166105704519,5.15002911344217,90.0,90.0,120.00000000000001
de76d0ed-7bac-43fb-aca5-63713ed04c4e,A3--Mg--hcp,mp-131,dynamic,False,-6.454099567398499,-6.454099567398499,3.204166293588483,3.204166293588483,5.15002912326256,90.0,90.0,120.00000000000001
132e793c-c568-405e-847f-489232af7267,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.454099567398,-6.454099567398,3.2041663216098017,3.2041663216098017,5.150029122293571,90.0,90.0,120.00000000000001
e571b091-c547-48fd-90df-32684c47d5e4,A3--Mg--hcp,mp-131,static,False,-6.454099567396499,-6.454099567396499,3.204166599197135,3.204166599197135,5.15002911535656,90.0,90.0,120.00000000000001
f1de8496-1482-4b04-b3b5-7f3101fe77fb,A3--Mg--hcp,mp-131,box,False,-6.454099567395999,-6.454099567395999,3.2041663022113824,3.2041663022113824,5.15002912233019,90.0,90.0,120.00000000000001
aa9ef09f-6338-4494-ba74-a95149e648af,oqmd-1215301,oqmd-1215301,static,True,-6.454099567395748,-6.454099567395748,3.2041663110579037,3.2041663110579037,5.15002912231413,90.0,90.0,120.00000000000001
5457ecbd-b910-4158-9628-38ccfda88794,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.454099567394499,-6.454099567394499,3.204166302125766,3.2041663021257656,5.150029121974491,90.0,90.0,120.00000000000001
ce9b0888-e63b-48ee-884b-7738777fee93,A3--Mg--hcp,oqmd-758445,static,False,-6.454099567309749,-6.454099567309749,3.2041594340771296,3.2041594340771296,5.15002935378272,90.0,90.0,120.00000000000001
04426668-3480-4f71-aa04-f84d220b01b0,oqmd-758444,oqmd-758444,static,True,-6.4540995669831664,-6.4540995669831664,3.204166767723189,3.204166767723189,5.150029176738081,90.0,90.0,120.00000000000001
c260894d-3399-42da-baea-7cf266aab769,A3--Mg--hcp,oqmd-758447,static,False,-6.454099563612499,-6.454099563612499,3.2041548791663392,3.2041548791663383,5.150031319747271,90.0,90.0,120.00000000000001
3058d56c-f7c9-4dd8-9b24-837db9356856,A3--Mg--hcp,oqmd-758447,box,False,-6.454099563599999,-6.454099563599999,3.2041552281032386,3.2041552281032386,5.150029121559751,90.0,90.0,120.00000000000001
6a6b0383-f74b-4c43-851a-b414750fab7e,A3--Mg--hcp,oqmd-758460,box,False,-6.454099561639415,-6.454099561639415,3.204165651199381,3.204165651199381,5.15002912105397,90.0,90.0,120.00000000000001
79a092c1-0693-4042-a9b5-69b14e13dbc7,A3--Mg--hcp,oqmd-758451,static,False,-6.454099561228599,-6.454099561228599,3.204136620854449,3.204136620854448,5.15002917870572,90.0,90.0,120.00000000000001
3c98dd66-3642-4b1c-a8c9-2eaf2e31d9a1,A3--Mg--hcp,oqmd-67408,box,False,-6.454099561149749,-6.454099561149749,3.204195678121435,3.2041956781214345,5.150029128055681,90.0,90.0,120.00000000000001
889cb243-1a30-40b8-8a39-12a3881ec56d,A3--Mg--hcp,oqmd-758446,static,False,-6.454099560276332,-6.454099560276332,3.2041223286574034,3.204122328657403,5.150029263782166,90.0,90.0,120.00000000000001
000cfbd0-7fb4-4677-81bd-631952650abd,A3--Mg--hcp,oqmd-758445,box,False,-6.454099555508499,-6.454099555508499,3.204126661510464,3.204126661510464,5.150029118804451,90.0,90.0,120.00000000000001
e80a1c80-5ffe-4d42-abf3-8906ca1b6358,A3--Mg--hcp,oqmd-758446,box,False,-6.454099536689416,-6.454099536689416,3.204119551440874,3.204119551440874,5.1500291261654105,90.0,90.0,120.00000000000001
602f6993-c5b4-4c77-b536-1486f079da52,A3--Mg--hcp,oqmd-758451,box,False,-6.4540995334077,-6.4540995334077,3.204130701182044,3.204130701182044,5.1500291232805,90.0,90.0,120.00000000000001
5eed394c-c39b-42ca-88c8-76977556560a,A3--Mg--hcp,oqmd-758469,static,False,-6.454099522702082,-6.454099522702082,3.2041609780196385,3.204160978019638,5.150029743160701,90.0,90.0,120.00000000000001
7222b95e-8914-4357-b485-bbab02171a86,A3--Mg--hcp,oqmd-758458,static,False,-6.4540995098159994,-6.4540995098159994,3.204008101111116,3.204008101111116,5.150030708354256,90.0,90.0,120.00000000000001
f5411cd8-04a4-473e-b381-c5f2824e5c46,A3--Mg--hcp,oqmd-758458,box,False,-6.454091655853374,-6.454091655853374,3.203989839770621,3.2039898397706206,5.15001794742232,90.0,90.0,120.00000000000001
5158ace2-7936-4e16-adb0-7f5b27f5689f,oqmd-758444,oqmd-758444,box,False,-6.454076746618749,-6.454076746618749,3.2070098033586802,5.544895698412281,5.149998694582701,90.0,90.0,90.0
69e7e24e-875a-4dba-ba88-f6b7ccf08a16,oqmd-1215301,oqmd-1215301,box,False,-6.453902120072499,-6.453902120072499,3.226428697490551,5.51369838399755,5.147624624935521,90.0,90.0,90.0
eb4eab05-abd9-4ebc-b084-783ea8ea7bac,oqmd-1216106,oqmd-1216106,static,True,-6.433681471716333,-6.433681471716333,5.575013181604708,3.2166846498595754,8.03838350619551,90.0,103.48766837502504,90.0
44abaf70-8d8e-42ef-82f0-970e2799855a,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.429010410540249,-6.429010410540249,3.2208120450525506,3.2208120450525506,10.48671966489401,90.0,90.0,120.00000000000001
a3c4e660-3233-41ff-a87a-7fe72849ce41,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.429010410536499,-6.429010410536499,3.2208121623463244,3.2208121623463244,10.486719552661151,90.0,90.0,120.00000000000001
098d79af-9746-47b7-9689-7b28da9b9bee,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.429010410535748,-6.429010410535748,3.220812160529838,3.2208121605298374,10.48671954594179,90.0,90.0,120.00000000000001
8a10ccbb-f305-4d39-88e4-2e2659c3af3d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.4290104105319985,-6.4290104105319985,3.220812161327926,3.220812161327926,10.486719552126202,90.0,90.0,120.00000000000001
0cdb5789-4695-4bd7-b617-16d99c331874,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.42901041052925,-6.42901041052925,3.2208121669270318,3.2208121669270313,10.48671955974431,90.0,90.0,120.00000000000001
f4bf1f57-c366-44b9-88c9-6e173f9bd061,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.429010410513124,-6.429010410513124,3.220812034320863,3.220812034320863,10.486719559413,90.0,90.0,120.00000000000001
b79358a7-636b-40f2-a857-fb803225b517,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.415664533461999,-6.415664533461999,4.609478282327471,4.609478282327471,4.609478282327471,90.0,90.0,90.0
ae9c9cd4-daaf-4655-b192-97dbf81913db,A1--Cu--fcc,mp-8635,static,False,-6.415664533459999,-6.415664533459999,4.60947828124874,4.60947828124874,4.60947828124874,90.0,90.0,90.0
e50fa0f2-b678-4333-b614-0870750334b5,oqmd-1215836,oqmd-1215836,dynamic,True,-6.415664533459498,-6.415664533459498,4.609478252583274,4.609478252583274,4.609478252583274,90.0,90.0,90.0
0a70a580-ff2e-4aa8-b077-e2148bae91cf,A1--Cu--fcc,oqmd-7509,box,False,-6.415664533455249,-6.415664533455249,4.609478280913691,4.609478280913691,4.609478280913691,90.0,90.0,90.0
4fec613e-b9c1-4c9a-a67a-6b05c76cc40e,A1--Cu--fcc,mp-8635,dynamic,False,-6.415664533455249,-6.415664533455249,4.609478280913585,4.609478280913585,4.609478280913585,90.0,90.0,90.0
81669bbd-8b45-4ee0-baab-58847706659e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.415664533455249,-6.415664533455249,4.609478280913586,4.609478280913586,4.609478280913586,90.0,90.0,90.0
86203379-c349-4e6a-aba3-e35dd6cedf85,A1--Cu--fcc,oqmd-7509,static,False,-6.415664533455249,-6.415664533455249,4.609478280913586,4.609478280913586,4.609478280913586,90.0,90.0,90.0
b64954b1-6a8c-49c1-879c-044c08f12149,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.415664533455249,-6.415664533455249,4.609478280913584,4.609478280913584,4.609478280913584,90.0,90.0,90.0
f25cbce1-4c80-4a50-80f3-a493f6e6039a,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.415664533455249,-6.415664533455249,4.609478280914146,4.609478280914146,4.609478280914146,90.0,90.0,90.0
67b8f463-09da-4534-b67d-6c6026efe4c1,A6--In--bct,A6--In--bct,dynamic,True,-6.415664533455,-6.415664533455,4.60947827837635,4.60947827837635,4.60947827837635,90.0,90.0,90.0
58fab7c5-692c-4273-8532-e3f33b0848d3,A6--In--bct,oqmd-1215747,dynamic,True,-6.415664533449498,-6.415664533449498,4.609478280909075,4.609478280909075,4.609478280909075,90.0,90.0,90.0
7fed6f45-c30a-4ebf-9f55-6eea810ff0ec,A6--In--bct,oqmd-1215747,static,True,-6.415664533447999,-6.415664533447999,4.609478284139729,4.609478284139729,4.609478284139729,90.0,90.0,90.0
182ff407-63b5-4711-b4e5-d4a9aa777e9e,A6--In--bct,oqmd-1215747,box,True,-6.415664533445499,-6.415664533445499,4.609478280911454,4.609478280911454,4.609478280911454,90.0,90.0,90.0
2f8880ae-60ae-450c-861f-1b6587ed0ba8,A6--In--bct,A6--In--bct,static,True,-6.415664533443499,-6.415664533443499,4.609478280913586,4.609478280913586,4.609478280913586,90.0,90.0,90.0
feb67a12-7784-43e0-a01f-1ce69cf352b2,A6--In--bct,A6--In--bct,box,True,-6.4156645334424995,-6.4156645334424995,4.609478280913604,4.609478280913604,4.609478280913604,90.0,90.0,90.0
582b36dc-9b0a-47df-af91-cfeb9e827731,oqmd-1214678,oqmd-1214678,static,True,-6.4156645334419995,-6.4156645334419995,4.609478280913585,4.609478280913585,4.609478280913585,90.0,90.0,90.0
3d168800-69d1-48e5-8ce6-2e5bb9da5ba1,oqmd-1214678,oqmd-1214678,dynamic,True,-6.4156645334418,-6.4156645334418,4.609478280913585,4.609478280913585,4.609478280913585,90.0,90.0,90.0
df9750a8-72e5-476f-bf02-6e0ad7cd96a3,A1--Cu--fcc,mp-8635,box,False,-6.415664533429499,-6.415664533429499,4.609478280929906,4.609478280929906,4.609478280929906,90.0,90.0,90.0
626b928b-f5e3-4afa-a9ab-2c318f6d540a,oqmd-1215836,oqmd-1215836,static,True,-6.415664533066499,-6.415664533066499,4.609478281382368,4.609478281382368,4.609478281382368,90.0,90.0,90.0
