key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a799daf-fc7d-4b0c-86cf-b151e1d537ab,oqmd-757305,oqmd-757305,dynamic,True,-7.144727389075749,-7.144727389075749,6.9572340691734915,6.9572340691734915,6.9572340691734915,90.0,90.0,90.0
0371e32f-6e83-4525-9188-f2a61f804971,oqmd-757305,oqmd-757305,static,True,-7.144727387919749,-7.144727387919749,6.9572351173036715,6.9572351173036715,6.9572351173036715,90.0,90.0,90.0
5f51e123-df85-4b8c-b2f0-02ca0602bff2,oqmd-757305,oqmd-757305,box,False,-7.144646961520374,-7.144646961520374,4.91789503097198,4.921295073879747,6.956910260281901,90.0,90.0,90.0
67b59ab3-ce59-44e5-b7e0-8932ca4a7459,oqmd-757319,oqmd-757319,dynamic,True,-7.0667776469665,-7.0667776469665,3.503224639112421,3.503224639112421,3.503224639112421,90.0,90.0,90.0
19f2feac-e1f8-41bf-b0f3-8fba087f347c,L1_0--AuCu,L1_0--AuCu,static,True,-7.066777646965999,-7.066777646965999,3.50322462506897,3.50322462506897,3.50322462506897,90.0,90.0,90.0
dd50366d-6efe-4002-9dee-79cf89fa5577,L1_0--AuCu,L1_0--AuCu,static,True,-7.066777646965999,-7.066777646965999,3.50322462506897,3.50322462506897,3.50322462506897,90.0,90.0,90.0
b8c8e260-381e-43c7-8cda-ccb2938415ff,oqmd-1221341,oqmd-1221341,dynamic,True,-7.066777646965998,-7.066777646965998,3.503224637652758,3.503224637652758,3.503224637652758,90.0,90.0,90.0
f9568b36-3a17-4315-b37e-bccc53bd4a39,L1_0--AuCu,oqmd-337101,dynamic,True,-7.066777646962499,-7.066777646962499,3.5032246417956205,3.5032246417956205,3.5032246417956205,90.0,90.0,90.0
0e237a58-e517-40fe-81b2-eadaf5eb171f,B2--CsCl,B2--CsCl,static,False,-7.066777646960499,-7.066777646960499,3.503224640631911,3.503224640631911,3.503224640631911,90.0,90.0,90.0
3e405cfb-5e97-46f8-8515-7b292358afbd,B2--CsCl,B2--CsCl,static,False,-7.066777646960499,-7.066777646960499,3.503224640631911,3.503224640631911,3.503224640631911,90.0,90.0,90.0
a0668adf-1f22-4d3f-a96c-8fa4c70a90b6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.0667776469594985,-7.0667776469594985,3.5032246410822006,3.5032246410822006,3.5032246410822006,90.0,90.0,90.0
b02e6db6-071a-4370-ad03-27f93dfa7657,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.0667776469594985,-7.0667776469594985,3.503224641082203,3.503224641082203,3.503224641082203,90.0,90.0,90.0
4c993160-67d7-49df-813f-835a50984f81,B2--CsCl,B2--CsCl,dynamic,False,-7.0667776469594985,-7.0667776469594985,3.5032246406331673,3.5032246406331673,3.5032246406331673,90.0,90.0,90.0
f7c33671-d8db-4743-a06a-b1885b5405a7,B2--CsCl,B2--CsCl,dynamic,False,-7.066777646958999,-7.066777646958999,3.5032246406331637,3.5032246406331637,3.5032246406331637,90.0,90.0,90.0
6eb6ed6e-c02e-49d4-9d8a-f6f99a7f2705,L1_0--AuCu,oqmd-337101,static,True,-7.066777646956999,-7.066777646956999,3.503224640620212,3.503224640620212,3.503224640620212,90.0,90.0,90.0
d92eac0e-9c34-414a-a8c3-906905b4b908,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.0667776469565,-7.0667776469565,3.5032246405505205,3.5032246405505205,3.5032246405505205,90.0,90.0,90.0
65d73b8c-921b-4726-8eda-37ce980d332f,B2--CsCl,B2--CsCl,box,False,-7.066777646956499,-7.066777646956499,3.5032246406133303,3.5032246406133303,3.5032246406133303,90.0,90.0,90.0
be6e0eb1-f844-45b5-a686-5add8c94c6eb,B2--CsCl,B2--CsCl,box,False,-7.066777646956499,-7.066777646956499,3.503224640613323,3.503224640613323,3.503224640613323,90.0,90.0,90.0
52076ef1-dbc1-4e98-b443-5d61a9bac2b6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.066777646949999,-7.066777646949999,3.503224640622737,3.503224640622737,3.503224640622737,90.0,90.0,90.0
cab31ac5-1449-4d12-b7c1-05d1d5ec12b7,L1_0--AuCu,L1_0--AuCu,box,True,-7.066777646949999,-7.066777646949999,3.5032246406245235,3.5032246406245235,3.5032246406245235,90.0,90.0,90.0
c669e3e2-c13a-4116-a517-8a25ff985880,L1_0--AuCu,L1_0--AuCu,box,True,-7.066777646949499,-7.066777646949499,3.5032246406241137,3.5032246406241137,3.5032246406241137,90.0,90.0,90.0
a3294247-2f4d-4476-b762-15b2d520a14f,B2--CsCl,oqmd-305559,dynamic,False,-7.0667776469494985,-7.0667776469494985,3.503224640622736,3.503224640622736,3.503224640622736,90.0,90.0,90.0
62b405ce-c358-4247-a71e-0fb934e60fef,L1_0--AuCu,oqmd-337101,box,True,-7.066777646948999,-7.066777646948999,3.5032246406227365,3.5032246406227365,3.5032246406227365,90.0,90.0,90.0
20b842c1-5adf-4e06-acce-c535e6e4f8bb,L1_0--AuCu,L1_0--AuCu,static,True,-7.066777646948999,-7.066777646948999,3.503224640622736,3.503224640622736,3.503224640622736,90.0,90.0,90.0
58e8b30d-e614-4994-ae69-35b4832f4e75,B2--CsCl,oqmd-305559,static,False,-7.066777646948999,-7.066777646948999,3.503224640622736,3.503224640622736,3.503224640622736,90.0,90.0,90.0
9ab94b77-bd04-4332-a5aa-0bd191d54c5b,L1_0--AuCu,L1_0--AuCu,static,True,-7.066777646948999,-7.066777646948999,3.5032246406227365,3.5032246406227365,3.5032246406227365,90.0,90.0,90.0
6e211c5b-fa84-4da0-9ac3-746eb15bfcfc,B2--CsCl,oqmd-305559,box,False,-7.066777646885499,-7.066777646885499,3.50322464063024,3.50322464063024,3.50322464063024,90.0,90.0,90.0
f23c7dd2-f583-4134-a00c-71d8dfeb9394,oqmd-757301,oqmd-757301,dynamic,True,-7.017077884102999,-7.017077884102999,2.9625064346354435,5.015633924622921,5.46132173166167,90.0,94.51509106015969,90.0
1a585ccc-83fd-4861-8503-e3895211705b,oqmd-1221341,oqmd-1221341,box,False,-7.000491776542499,-7.000491776542499,5.0378112687872605,3.2924656496663602,5.01038484531425,90.0,90.0,90.0
be126936-e662-41e8-8dec-538c1ca91aa0,oqmd-757297,oqmd-757297,dynamic,False,-6.995406904089374,-6.995406904089374,4.907313819839491,6.95580178654797,9.79535190343636,90.0,90.0,90.0
756e1a9d-1adb-406b-a28b-0936b05d16aa,oqmd-757298,oqmd-757298,dynamic,True,-6.983445799154374,-6.983445799154374,5.771510042674251,4.92537385790112,11.91140137901072,90.0,100.47549176440215,90.0
5fcae8eb-6b5b-48f3-911f-03675449e34e,oqmd-757312,oqmd-757312,dynamic,True,-6.978551414502249,-6.978551414502249,5.862651684090381,4.983622486710554,5.956597616172603,90.0,101.90581897451106,90.0
