calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05f5bc4d-3643-430e-8bf4-6dd0e09b0e58,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0,1e-08,negative,156.343,76.219,76.219,0.000,0.000,0.000,76.219,156.343,76.219,0.000,0.000,0.000,76.219,76.219,156.343,0.000,0.000,0.000,0.000,0.000,0.000,82.103,0.000,0.000,0.000,0.000,0.000,0.000,82.103,0.000,0.000,0.000,0.000,0.000,0.000,82.103
4c0f9291-4bae-48f2-8076-c849f877556c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.11126983722081,3.11126983722081,3.11126983722081,90.0,90.0,90.0,1e-08,negative,103481.401,123897.300,123897.300,0.088,-0.013,0.014,123897.300,103481.401,123897.201,0.061,0.083,0.032,123897.400,123897.300,103481.501,0.133,-0.131,-0.004,0.000,0.100,0.000,-6216.997,0.156,-0.018,0.100,0.000,-0.100,0.065,-6217.025,0.005,0.100,0.000,-0.100,0.021,0.096,-6217.078
67486155-af78-4289-82c7-ab6c535d854b,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,2.6021529547665003,2.6021529547665003,2.6021529547665003,90.0,90.0,90.0,1e-08,negative,446674.002,236868.001,236868.001,0.238,-0.010,0.016,236868.001,446675.000,236868.001,0.120,0.051,0.026,236868.001,236868.001,446675.000,0.205,0.011,0.015,0.000,0.000,0.000,-49995.034,-0.175,0.018,0.000,0.000,0.000,0.079,-49995.142,0.023,0.000,0.000,0.000,-0.062,-0.006,-49995.136
ed557ef0-49c1-4b76-82cf-a66b90d105e6,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.12782186259827,4.12782186259827,4.12782186259827,90.0,90.0,90.0,1e-08,negative,452.630,430.922,430.922,0.000,-0.000,0.000,430.922,452.630,430.922,0.000,-0.000,0.000,430.922,430.922,452.630,0.000,-0.000,0.000,0.000,0.000,0.000,144.377,-0.000,0.000,0.000,0.000,0.000,0.000,144.377,0.000,0.000,0.000,0.000,0.000,0.000,144.377
a1da26f6-f63a-4e7e-b592-c9b1d96ac6ea,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.77995024917441,3.77995024917441,3.77995024917441,90.0,90.0,90.0,1e-08,negative,3125.936,2761.039,2761.039,-0.000,-0.000,-0.000,2761.039,3125.936,2761.039,-0.000,-0.000,-0.000,2761.039,2761.039,3125.936,-0.000,-0.000,-0.000,0.000,0.000,0.000,275.987,-0.000,-0.000,0.000,0.000,0.000,0.000,275.987,-0.000,0.000,0.000,0.000,0.000,-0.000,275.987
05f5bc4d-3643-430e-8bf4-6dd0e09b0e58,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0,1e-08,positive,156.343,76.219,76.219,-0.000,-0.000,-0.000,76.219,156.343,76.219,-0.000,-0.000,-0.000,76.219,76.219,156.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.103
4c0f9291-4bae-48f2-8076-c849f877556c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.11126983722081,3.11126983722081,3.11126983722081,90.0,90.0,90.0,1e-08,positive,103481.400,123897.199,123897.199,-0.249,-0.005,-0.008,123897.099,103481.400,123897.199,-0.082,-0.094,-0.006,123897.099,123897.099,103481.400,-0.171,-0.180,-0.031,-0.000,-0.100,-0.000,-6217.189,-0.117,-0.032,-0.100,-0.000,0.100,-0.056,-6217.159,-0.008,-0.000,-0.000,0.100,-0.053,-0.081,-6217.111
67486155-af78-4289-82c7-ab6c535d854b,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,2.6021529547665003,2.6021529547665003,2.6021529547665003,90.0,90.0,90.0,1e-08,positive,446674.998,236868.999,236868.999,0.043,-0.059,-0.079,236868.999,446674.998,236868.999,-0.342,0.114,-0.054,236868.999,236868.999,446674.998,-0.130,0.077,-0.087,-0.000,-0.000,-0.000,-49995.340,-0.251,-0.033,-0.000,-0.000,-0.000,-0.055,-49995.041,-0.011,-0.000,-0.000,-0.000,0.023,-0.061,-49995.159
ed557ef0-49c1-4b76-82cf-a66b90d105e6,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.12782186259827,4.12782186259827,4.12782186259827,90.0,90.0,90.0,1e-08,positive,452.630,430.923,430.923,-0.000,-0.000,-0.000,430.923,452.630,430.923,-0.000,-0.000,-0.000,430.923,430.923,452.630,-0.000,0.000,0.000,-0.000,-0.000,-0.000,144.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.377,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.377
a1da26f6-f63a-4e7e-b592-c9b1d96ac6ea,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.77995024917441,3.77995024917441,3.77995024917441,90.0,90.0,90.0,1e-08,positive,3125.934,2761.037,2761.037,-0.000,-0.000,0.000,2761.037,3125.934,2761.037,-0.000,-0.000,-0.000,2761.037,2761.037,3125.934,-0.000,0.000,0.000,-0.000,-0.000,-0.000,275.987,0.000,0.000,-0.000,-0.000,-0.000,0.000,275.987,0.000,-0.000,-0.000,-0.000,-0.000,0.000,275.987
