key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b20e97a9-262b-4d40-b38c-35e48729ca1a,oqmd-1214725,oqmd-1214725,dynamic,True,-7.509978372209999,-7.509978372209999,3.2948399147880285,3.2948399147880285,3.2948399147880285,90.0,90.0,90.0
0e040ecf-97b6-4f21-88c3-3d9c42ed4078,A2--W--bcc,oqmd-677905,static,False,-7.509978372205499,-7.509978372205499,3.29483991489475,3.29483991489475,3.29483991489475,90.0,90.0,90.0
752da61d-afc4-4a0d-942c-9ac7847b5536,A2--W--bcc,oqmd-1215170,static,False,-7.509978372205499,-7.509978372205499,3.29483991489475,3.29483991489475,3.29483991489475,90.0,90.0,90.0
f3868c84-8de9-4baa-a6b9-18fd47a52a15,A2--W--bcc,mp-75,static,False,-7.509978372204999,-7.509978372204999,3.294839914894261,3.294839914894261,3.294839914894261,90.0,90.0,90.0
6e483856-c434-41b6-b166-76efa40ad440,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-7.509978372204499,-7.509978372204499,3.294839914858461,3.294839914858461,3.294839914858461,90.0,90.0,90.0
0f644482-d71b-4fd0-b528-7ca8d2fb7da5,A2--W--bcc,oqmd-1215170,dynamic,False,-7.509978372203499,-7.509978372203499,3.2948399148916443,3.2948399148916443,3.2948399148916443,90.0,90.0,90.0
c52e960d-c58c-46f3-9d5f-71fc1eb4bcfd,A2--W--bcc,oqmd-677905,dynamic,False,-7.509978372203499,-7.509978372203499,3.2948399148916443,3.2948399148916443,3.2948399148916443,90.0,90.0,90.0
b165f72b-6648-48d4-afd3-edd840e53f41,oqmd-1215081,oqmd-1215081,dynamic,True,-7.509978372202499,-7.509978372202499,3.2948399146855945,3.2948399146855945,3.2948399146855945,90.0,90.0,90.0
c4ce3673-0136-450f-8d61-1fce278f242c,A3'--alpha-La--double-hcp,oqmd-1215438,dynamic,True,-7.509978372201749,-7.509978372201749,3.2948399142469356,3.2948399142469356,3.2948399142469356,90.0,90.0,90.0
983f66de-8791-44bb-849a-27d148737233,A6--In--bct,oqmd-1215705,dynamic,True,-7.509978372201499,-7.509978372201499,3.294839914853066,3.294839914853066,3.294839914853066,90.0,90.0,90.0
bf2a6235-eec7-4d34-888e-b30ae023b5f6,A2--W--bcc,A2--W--bcc,static,False,-7.509978372201499,-7.509978372201499,3.294839915073181,3.294839915073181,3.294839915073181,90.0,90.0,90.0
7cfb6bd6-e87e-4f20-b342-23f8966d0fc8,A2--W--bcc,A2--W--bcc,dynamic,False,-7.509978372200999,-7.509978372200999,3.29483991477527,3.29483991477527,3.29483991477527,90.0,90.0,90.0
2aa6acf8-dcfd-4c37-8f32-19de93395d5c,oqmd-1215883,oqmd-1215883,dynamic,True,-7.509978372200833,-7.509978372200833,3.2948399124859935,3.2948399124859935,3.2948399124859935,90.0,90.0,90.0
3db037a5-e4b7-450a-80e9-29cebc7383ce,mp-1104341,mp-1104341,dynamic,True,-7.509978372200713,-7.509978372200713,3.29483994546432,3.29483994546432,3.29483994546432,90.0,90.0,90.0
