,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10493286938150555,0.0930606967495868,0.535070277756946,0.4680406690200863
2,20.0,1.085372739448641,1.0233465899548255,2.504165735588097,2.4489210744813006
3,30.0,3.6122458223325307,3.507506530501255,5.438061166565406,5.391827522754078
4,40.0,6.908462258050201,6.783372492871914,8.547228834643697,8.509902457755862
5,50.0,10.124061646708327,9.994332207132766,11.393174198422718,11.371196194513882
6,60.0,12.898087381258662,12.772550723731818,13.821941863059067,13.818134794820436
7,70.0,15.172083253532636,15.05454323050941,15.827658810419797,15.841981920699968
8,80.0,17.00387808996602,16.89518979406356,17.46343626945225,17.49487327829428
9,90.0,18.47802325669361,18.37758812938889,18.796174126177284,18.84366529560696
10,100.0,19.67307910246436,19.579703530614996,19.88797560220086,19.950714271112705
11,110.0,20.653094037981457,20.56542226435795,20.790525918132268,20.867994971041153
12,120.0,21.467701690212785,21.38441170562202,21.544821327154192,21.636749061330764
13,130.0,22.154624838478483,22.074504339268163,22.182692646300158,22.288995351581264
14,140.0,22.74239586998247,22.66436098992667,22.72866074439039,22.849392013079264
15,150.0,23.25265217347488,23.17574111187506,23.20160407723253,23.336915204968836
16,160.0,23.701909518040978,23.625266934479868,23.616107358646666,23.76621783156411
17,170.0,24.102883427747166,24.025742505987903,23.983502836084412,24.148678196584
18,180.0,24.46545968306535,24.387124189374777,24.312657285018464,24.493191547169854
19,190.0,24.797403816942612,24.717232433836074,24.610560463675434,24.80676376677098
20,200.0,25.104881115287125,25.02227413609954,24.882765011529948,25.094954532910723
21,210.0,25.392839898096284,25.30722701751668,25.133716484296652,25.36220703664073
22,220.0,25.66529582874669,25.576126502723223,25.367001465032672,25.61209820304656
23,230.0,25.925544587160157,25.83227950400609,25.585533737914684,25.847527625363536
