,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,66.68795314932606,67.06787762543323,56.24825959753958,56.94305173461805
1,10.0,66.68663660746137,67.0668274615748,56.242713731587756,56.9322740956216
2,20.0,66.65817092744584,67.04099996108334,56.19024325984561,56.86494284053008
3,30.0,66.53794224066449,66.927115943974,56.05392142653591,56.710604615055594
4,40.0,66.29876508875749,66.69688158546035,55.83390983550924,56.471414240684254
5,50.0,65.95733703756373,66.36573450073122,55.54749882771439,56.16500311201498
6,60.0,65.54025642686113,65.95953886310127,55.21324110803964,55.810229532415704
7,70.0,65.0696805976727,65.50012006160114,54.84590529683393,55.42217490827429
8,80.0,64.56128426261924,65.0030278703317,54.45606589233153,55.011673696706175
9,90.0,64.02559041335935,64.478751070467,54.05098982848876,54.58619264952739
10,100.0,63.46958572275874,63.93427766349679,53.63561211542474,54.150818698388456
11,110.0,62.89794011113949,63.374291033701425,53.213293135179875,53.70903023299568
12,120.0,62.31382073412747,62.80197428658678,52.78634433463465,53.26323313198067
13,130.0,61.71941350859224,62.21952858550309,52.356377610476436,52.81511748614077
14,140.0,61.11625506705884,61.628504040028716,51.92453433390121,52.365891430626036
15,150.0,60.50544452629051,61.03001135940184,51.49163602766169,51.916434562949
16,160.0,59.88778142621946,60.42485975373198,51.058283283018724,51.467399377150265
17,170.0,59.26385532574767,59.81364730809447,50.62492218053494,51.019279195457074
18,180.0,58.634106830999485,59.196822406192176,50.1918888985706,50.57245397703582
19,190.0,57.9988687321918,58.57472405830623,49.759441309233445,50.1272210192344
20,200.0,57.35839444095224,57.947611864787646,49.327779197733896,49.683818275017956
21,210.0,56.71287830414761,57.31568548052742,48.89706004376682,49.24243941539427
22,220.0,56.06246982843136,56.67909922069498,48.46740941466375,48.80324382624101
23,230.0,55.407283888482915,56.03797294519574,48.0389298088759,48.36636615892457
24,240.0,54.747408384386475,55.39239930186447,47.611704133863796,47.931921199102305
25,250.0,54.08291182414406,54.74245041794816,47.18580359559163,47.50000899042975
26,260.0,53.41384439580793,54.08818071760357,46.76128620523644,47.070717324031015
27,270.0,52.74024431757448,53.4296321010148,46.338202796672014,46.644125073080296
28,280.0,52.062137954607365,52.76683574465744,45.91659799472674,46.220303401692654
29,290.0,51.379544450007565,52.0998128841363,45.49650975274903,45.799316879119374
30,300.0,50.692474170792615,51.428579408183275,45.077972743810776,45.38122659814544
31,310.0,50.000934500724355,50.75314391630711,44.66101932150895,44.96608802410279
32,320.0,49.30492455948756,50.07351111711854,44.245676992658524,44.55395444553409
33,330.0,48.60444274942793,49.38968139716998,43.83197298719393,44.144876414931765
34,340.0,47.899482836123745,48.70165205074119,43.41993172076224,43.738901790792305
35,350.0,47.19003647645996,48.00941764358387,43.009577188457634,43.33607713375455
36,360.0,46.47609369786193,47.312971025330526,42.60093120137585,42.93644573466118
37,370.0,45.7576420338493,46.61230370578971,42.19401512859496,42.540050828886514
38,380.0,45.03466866783781,45.90740384823253,41.78885005028155,42.14693458871306
39,390.0,44.307161706643925,45.19826213924396,41.38545494332502,41.75713848871949
40,400.0,43.57510472733911,44.48486570722761,40.983850122672216,41.370700360946415
41,410.0,42.83848422965977,43.76720378880007,40.58405452823393,40.98766081330193
42,420.0,42.097287476759654,43.04526316011673,40.18608748637213,40.60805853867511
43,430.0,41.35150145860817,42.319033043901754,39.78996584241877,40.23192942083299
