key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4efc027d-1156-4b2a-a2a4-be9543757e73,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.0902006082017,-1.0902006082017,2.777865428861398,2.777865428861398,4.4980843657097,90.0,90.0,120.00000000000001
3ca31b0c-bd4a-4a2a-868c-f37d80e71a0d,A3--Mg--hcp,mp-79,static,False,-1.0902006082016997,-1.0902006082016997,2.7778654288513973,2.7778654288513973,4.498084365605576,90.0,90.0,120.00000000000001
b1f5528f-ab85-44d0-a9ec-cac156660d52,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.0902006082016997,-1.0902006082016997,2.777865428851401,2.777865428851401,4.498084365605568,90.0,90.0,120.00000000000001
a6b717c7-2849-47be-9cc1-b08b6b72953c,mp-1187812,mp-1187812,box,False,-1.0870853115432553,-1.0870853115432553,2.775750959529309,2.7757509595293084,20.284477661325788,90.0,90.0,120.00000000000001
a6483211-6f61-4264-82a5-fbab4d7b6905,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.0855588278911745,-1.0855588278911745,2.77467650704801,2.7746765070480097,9.024627413842213,90.0,90.0,120.00000000000001
1e80a07f-23ff-46d1-b603-8938730ebb80,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.0855588278910748,-1.0855588278910748,2.774676507058566,2.7746765070585657,9.02462741414233,90.0,90.0,120.00000000000001
860444b8-e38e-4702-a340-bc4f2fef0918,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.0810247473477748,-1.0810247473477748,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0
4f8ce466-b843-41fb-8884-9d3396f98eba,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.0810247473477248,-1.0810247473477248,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0
d5b5a1c5-231f-4964-9ebb-906eb3870f89,A6--In--bct,A6--In--bct,static,True,-1.0810247473476997,-1.0810247473476997,3.919746802661137,3.919746802661137,3.919746802661137,90.0,90.0,90.0
6892a9a2-d5a5-4c7c-b982-956a7004404c,A6--In--bct,A6--In--bct,box,True,-1.0810247473476498,-1.0810247473476498,3.919746802661118,3.919746802661118,3.919746802661118,90.0,90.0,90.0
eb734c2a-4ff6-402a-a991-882c0933af83,A6--In--bct,A6--In--bct,dynamic,True,-1.0810247473476498,-1.0810247473476498,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0
ad7b4019-0da1-4c36-9da3-4b923be96fab,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.0810247473475998,-1.0810247473475998,3.9197468026607036,3.9197468026607036,3.9197468026607036,90.0,90.0,90.0
51617327-a7e0-4db3-8bc3-8aa4716da6a6,A2--W--bcc,A2--W--bcc,dynamic,True,-1.0649095371907498,-1.0649095371907498,6.2693268431834115,6.2693268431834115,6.2693268431834115,90.0,90.0,90.0
ea2f166d-d4f3-44a8-ae33-13193e1068eb,mp-1245093,mp-1245093,dynamic,False,-1.0157348362297998,-1.0157348362297998,11.708932054808335,11.764267374823769,11.86199698151161,86.50894758571152,84.5256763355882,86.56111692560985
82e8ff01-b07f-41a9-80a4-01f33fc27241,mp-1244987,mp-1244987,dynamic,False,-1.0117402225804997,-1.0117402225804997,11.64660301042396,11.831446259975909,11.935661587882764,84.09086851301424,87.4948089886196,87.95903913474467
a4bc2b97-b723-4ea2-b738-f9f0acc17106,A2--W--bcc,A2--W--bcc,static,False,-1.0110214367710497,-1.0110214367710497,3.1288982640049015,3.1288982640049015,3.1288982640049015,90.0,90.0,90.0
b36a4cd7-4c44-49f0-a011-1244df25c9f0,A2--W--bcc,A2--W--bcc,box,False,-1.0110214367709498,-1.0110214367709498,3.128898264003903,3.128898264003903,3.128898264003903,90.0,90.0,90.0
c356d4e7-3b23-44e7-b662-bf947f66a260,A15--beta-W,A15--beta-W,static,False,-0.9846316409535624,-0.9846316409535624,5.014333752395369,5.014333752395369,5.014333752395369,90.0,90.0,90.0
2c9fc089-291a-4f64-9449-b0028e79a6b9,A15--beta-W,A15--beta-W,box,False,-0.9846316409534374,-0.9846316409534374,5.01433375239508,5.01433375239508,5.01433375239508,90.0,90.0,90.0
481618e1-1bdd-4698-9fdf-c40c8a2acf4f,mp-1245184,mp-1245184,box,False,-0.98349534258967,-0.98349534258967,11.70505999257519,11.884327348189224,11.991304044450894,94.59852479668885,92.28869386596065,90.5488983993862
724aa83d-4742-432d-bdf6-a00c47cfbc5b,mp-1245266,mp-1245266,box,False,-0.9785205792416798,-0.9785205792416798,11.823257426215884,11.835787846049632,12.084904498451058,91.0326994161206,94.42954022668988,92.63882013161532
3a559e2e-fdfe-4f0d-aa6c-8cf015aadf15,mp-1244987,mp-1244987,box,False,-0.9682774790865298,-0.9682774790865298,11.79975293409873,11.831796426611772,12.158527505183702,86.51927987036214,88.3189763092254,88.53187460527093
