,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,-1.0575289283232752,-1.0618776833873287,-0.9893516800696164,-0.9932644932264362
1,10.0,-1.057529837409739,-1.0618784670444792,-0.9893589453277378,-0.9932688393989798
2,20.0,-1.057543749747146,-1.061891017291311,-0.9894217152237257,-0.993323172751651
3,30.0,-1.0576141707913298,-1.0619570935889409,-0.9896114502193458,-0.9935025114869205
4,40.0,-1.0578071111253518,-1.0621421536074387,-0.9899865841402057,-0.9938664081352883
5,50.0,-1.0581770070152436,-1.062500935240212,-0.9905816971504485,-0.9944498924131187
6,60.0,-1.0587554742198633,-1.0630655886624525,-0.9914121837735506,-0.995268741291965
7,70.0,-1.0595560215081519,-1.0638501413804309,-0.9924810447270378,-0.9963262557763971
8,80.0,-1.0605808385167588,-1.0648572124894526,-0.993784097919747,-0.9976184652277897
9,90.0,-1.061825782220939,-1.066082992676387,-0.9953133698708418,-0.9991375387970113
10,100.0,-1.0632834716079045,-1.0675203535173163,-0.9970591403285566,-1.0008738519514362
11,110.0,-1.0649450833561416,-1.0691606612287996,-0.9990111176595105,-1.002817178395093
12,120.0,-1.0668013560912992,-1.0709947964736675,-1.001159086892934,-1.0049573489559829
13,130.0,-1.0688431334960256,-1.0730137097013641,-1.003493248017386,-1.0072845968648971
14,140.0,-1.0710616441554976,-1.0752087099966456,-1.006004376169817,-1.0097897223000383
15,150.0,-1.073448632315937,-1.0775716024084054,-1.008683881501458,-1.012464154829899
16,160.0,-1.0759964057962506,-1.0800947405679386,-1.0115238134420335,-1.0152999595532193
17,170.0,-1.0786978379522143,-1.0827710322975883,-1.014516835958424,-1.0182898134746468
18,180.0,-1.0815463461298005,-1.0855939206499978,-1.0176561885036537,-1.0214269672248406
19,190.0,-1.0845358582864846,-1.088557352088418,-1.0209356416771693,-1.0247052006446529
20,200.0,-1.0876607749550224,-1.0916557402706668,-1.0243494512855396,-1.028118777996863
21,210.0,-1.09091593053514,-1.09488392808639,-1.0278923146514725,-1.0316624040804305
22,220.0,-1.0942965558143136,-1.098237151049745,-1.0315593294301575,-1.0353311829545133
23,230.0,-1.0977982428463797,-1.1017110029533543,-1.0353459562754281,-1.0391205808243658
24,240.0,-1.101416912726903,-1.105301403952221,-1.039247983989973,-1.0430263916058442
25,250.0,-1.105148786823643,-1.1090045718848671,-1.043261499888657,-1.047044706405483
26,260.0,-1.1089903594412902,-1.112816995683212,-1.0473828608002482,-1.0511718857033738
27,270.0,-1.1129383749345865,-1.1167354123475735,-1.0516086694844389,-1.0554045348989138
28,280.0,-1.1169898057815733,-1.1207567856155773,-1.0559357522908412,-1.0597394820251502
29,290.0,-1.1211418342577648,-1.1248782867248586,-1.0603611389095258,-1.0641737579106898
30,300.0,-1.1253918346337024,-1.1290972782796902,-1.0648820453914027,-1.0687045790364686
31,310.0,-1.1297373591064517,-1.1334112982593367,-1.0694958583531229,-1.0733293308714085
32,320.0,-1.1341761226549814,-1.1378180470768033,-1.0742001199605649,-1.0780455544308254
33,330.0,-1.1387059925609209,-1.1423153751040418,-1.0789925162969918,-1.082850933189527
34,340.0,-1.1433249763836666,-1.1469012719483247,-1.083870865134387,-1.0877432815232775
35,350.0,-1.1480312127503003,-1.1515738566364335,-1.0888331061735537,-1.0927205346111393
36,360.0,-1.152822962613976,-1.1563313690059245,-1.0938772912030994,-1.0977807385159306
37,370.0,-1.1576986011908939,-1.1611721618405524,-1.099001576088357,-1.1029220424982156
38,380.0,-1.1626566114137127,-1.1660946933263416,-1.1042042131334857,-1.1081426910129746
39,390.0,-1.16769557783903,-1.1710975219688493,-1.1094835436825197,-1.11344101679016
40,400.0,-1.1728141799627607,-1.1761792995296403,-1.1148379926281133,-1.118815433831457
41,410.0,-1.1780111886752722,-1.1813387671512363,-1.1202660620109561,-1.1242644330004996
42,420.0,-1.183285461455878,-1.1865747498317467,-1.1257663261662343,-1.1297865757131131
43,430.0,-1.1886359381146279,-1.1918861533491765,-1.1313374262936122,-1.1353804888774854
44,440.0,-1.1940616374508193,-1.197271959982007,-1.1369780671449696,-1.1410448611832495
45,450.0,-1.1995616546967176,-1.202731225784033,-1.1426870122651123,-1.1467784394809073
46,460.0,-1.2051351587666972,-1.2082630776789256,-1.1484630800720643,-1.1525800231866008
47,470.0,-1.2107813893045323,-1.21386671110996,-1.154305141333731,-1.1584484629167457
48,480.0,-1.2164996565405497,-1.2195413875504486,-1.1602121153979652,-1.1643826556820864
49,490.0,-1.2222893380592166,-1.2252864338124538,-1.166182967177422,-1.1703815433513909
50,500.0,-1.2281498787692164,-1.2311012390855842,-1.1722167049775714,-1.1764441083454946
51,510.0,-1.2340807894133992,-1.236985255652015,-1.178312377675011,-1.1825693722448596
52,520.0,-1.2400816466465068,-1.2429379962442868,-1.1844690722516031,-1.1887563939588144
53,530.0,-1.246152092591345,-1.248959034623641,-1.1906859124552582,-1.1950042655726212
54,540.0,-1.2522918348379644,-1.2550480049535027,-1.1969620561400784,-1.2013121115045673
55,550.0,-1.2585006471427522,-1.261204601556333,-1.203296692693328,-1.2076790878556158
56,560.0,-1.2647783704027293,-1.2674285800542078,-1.2096890433785268,-1.214104378069094
57,570.0,-1.2711249133630882,-1.2737197569666965,-1.2161383577576288,-1.2205871933033579
58,580.0,-1.2775402547915977,-1.2800780111175272,-1.2226439131589195,-1.2271267687872216
59,590.0,-1.284024445013429,-1.2865032845699933,-1.2292050129698384,-1.2337223660226955
60,600.0,-1.2905776085409169,-1.2929955848696177,-1.2358209854555513,-1.2403732670702918
61,610.0,-1.2971999467035082,-1.299554985935587,-1.2424911823916227,-1.2470787758482627
62,620.0,-1.30389174146517,-1.3061816313857175,-1.2492149782062487,-1.253838216819845
63,630.0,-1.3106533588284026,-1.3128757364465466,-1.2559917681322552,-1.2606509327576094
64,640.0,-1.3174852539272033,-1.3196375916645162,-1.2628209681327964,-1.26751628472942
65,650.0,-1.3243879758082955,-1.3264675664190781,-1.2697020132923857,-1.2744336505141183
66,660.0,-1.3313621736411188,-1.3333661131045664,-1.27663435742122,-1.281402423728438
67,670.0,-1.3384086040916212,-1.3403337720466242,-1.2836174711587225,-1.288422013568405
68,680.0,-1.3455281382360815,-1.3473711774591721,-1.290650842302716,-1.2954918418232952
69,690.0,-1.352721770733752,-1.3544790627777266,-1.2977339750802446,-1.3026113457245998
70,700.0,-1.359990631184583,-1.3616582686926808,-1.3048663875889932,-1.309779973373898
71,710.0,-1.3673359939658198,-1.368909751621551,-1.3120476141852253,-1.3169971854975682
72,720.0,-1.3747592945431968,-1.3762345922134045,-1.3192772015826997,-1.324262453760001
73,730.0,-1.3822621403838766,-1.3836340057959022,-1.3265547103645967,-1.3315752603434299
74,740.0,-1.3898463309884335,-1.3911093559400294,-1.333879713643039,-1.338935097518469
75,750.0,-1.3975138814549137,-1.398662165845739,-1.341251796635665,-1.3463414664170132
76,760.0,-1.4052670358704284,-1.406294136845314,-1.3486705561246397,-1.353793876890408
77,770.0,-1.4131083032822898,-1.4140071654520319,-1.3561355997303564,-1.3612918477250382
78,780.0,-1.4210404904251834,-1.421803359541807,-1.363646545962197,-1.3688349046644699
79,790.0,-1.4290667198794533,-1.4296850697441512,-1.3712030222607652,-1.3764225807502248
80,800.0,-1.437190489428093,-1.4376549044744726,-1.3788046669985008,-1.3840544161077224
81,810.0,-1.445415710670209,-1.445715785743704,-1.3864511271583568,-1.3917299563813301
82,820.0,-1.4537467692307315,-1.453870949771253,-1.3941420582853177,-1.3994487542304994
83,830.0,-1.4621885730307669,-1.4621240166272178,-1.401877124564512,-1.407210367967073
84,840.0,-1.4707466442731698,-1.4704790195619666,-1.4096559972180427,-1.4150143588194544
