,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0494346148517753e-06,9.771913532493697e-07,3.8584706490274745e-06,4.1944213980640144e-06
2,20.0,5.99977729768321e-06,5.647015694859222e-06,1.2768234935664304e-05,1.3816359431849963e-05
3,30.0,1.6784516734297167e-05,1.6054565019524602e-05,2.6102073024261082e-05,2.775185807927484e-05
4,40.0,3.120934751179637e-05,3.0142752398306944e-05,4.070648941332205e-05,4.277625428798026e-05
5,50.0,4.586580890174344e-05,4.454264446834208e-05,5.435246751506589e-05,5.676907706013327e-05
6,60.0,5.893477519156217e-05,5.742559100513755e-05,6.616452942228798e-05,6.889069483498416e-05
7,70.0,6.995690192343678e-05,6.831106993189841e-05,7.603877101974137e-05,7.904469145442766e-05
8,80.0,7.908274885273225e-05,7.733108079236533e-05,8.419145340520328e-05,8.745106887351922e-05
9,90.0,8.664213595723367e-05,8.480258119077509e-05,9.09242545547254e-05,9.441524945207947e-05
10,100.0,9.296812574342942e-05,9.105050181350377e-05,9.652527040140963e-05,0.00010022879973968916
11,110.0,9.834228129077396e-05,9.635141615504989e-05,0.00010123712350185298,0.00010513721418421406
12,120.0,0.00010298714557520603,0.00010092480430833047,0.00010525329436821549,0.00010933620359638155
13,130.0,0.0001070739317036045,0.00010493999000049682,0.00010872431840600928,0.00011297800818888787
14,140.0,0.00011073323841296018,0.00010852634382273795,0.00011176625205279576,0.00011617992909311696
15,150.0,0.00011406478012695831,0.00011178273576862403,0.00011446842250179359,0.00011903220775375915
16,160.0,0.00011714511652242423,0.00011478513955309532,0.00011689976865085615,0.00012160447678087335
17,170.0,0.00012003355008750173,0.00011759243241293251,0.00011911378763138201,0.00012395073941316517
18,180.0,0.00012277653152506995,0.00012025067772888643,0.00012115231262865598,0.00012611310582033423
19,190.0,0.00012541086710181126,0.0001227963481310445,0.00012304826155952315,0.00012812470996282155
20,200.0,0.00012796608347692326,0.0001252586858640029,0.00012482772276691743,0.00013001184097170376
21,210.0,0.00013046618956343776,0.00012766138374401494,0.00012651156878185944,0.00013179539221085424
22,220.0,0.00013293097840288374,0.00013002394810857605,0.00012811665216802133,0.00013349215005702147
23,230.0,0.0001353770041479346,0.00013236264395415098,0.00012965659912556022,0.00013511572888551965
24,240.0,0.00013781839668794007,0.00013469124489901994,0.00013114260428319068,0.0001366771664620726
25,250.0,0.00014026730953921361,0.0001370215630578368,0.00013258384416261758,0.00013818549139999782
26,260.0,0.0001427344132541633,0.00013936390662687109,0.0001339878794736085,0.00013964811779430277
27,270.0,0.00014522925796841776,0.00014172745789051063,0.00013536111243973316,0.00014107115992588085
28,280.0,0.00014776050670870118,0.00014412043994008848,0.00013670881986558296,0.0001424596697314237
29,290.0,0.0001503361893042567,0.00014655042547664742,0.00013803547793725832,0.00014381787158585996
30,300.0,0.00015296384882605588,0.00014902447098564343,0.00013934492220140203,0.00014514923355115356
31,310.0,0.00015565065824775103,0.00015154923284731715,0.0001406403615599493,0.0001464566620576296
32,320.0,0.00015840360935010195,0.000154131119383851,0.0001419245568885203,0.00014774259025782468
33,330.0,0.00016122957363058198,0.000156776368932123,0.0001431998930367474,0.00014900900345682833
34,340.0,0.00016413536884179688,0.0001594911487228595,0.00014446842534755156,0.00015025758630298383
35,350.0,0.00016712789908152759,0.00016228161013455354,0.00014573193084286082,0.00015148965687167257
36,360.0,0.0001702141537196387,0.00016515397399804218,0.0001469919357384866,0.00015270633375030946
37,370.0,0.00017340134863962523,0.00016811456113936137,0.00014824981193882334,0.0001539085497062895
38,380.0,0.00017669693594962746,0.00017116990190452628,0.00014950672416929608,0.00015509698658504713
39,390.0,0.00018010870136633548,0.0001743267335721099,0.00015076369916706788,0.00015627219797828768
40,400.0,0.00018364478730982373,0.00017759206995169392,0.0001520216674134591,0.00015743456936877662
41,410.0,0.0001873138019942465,0.00018097329712921676,0.0001532814202060108,0.00015858437877684759
42,420.0,0.00019112487034193208,0.00018447817570961894,0.00015454365534540743,0.00015972179955025344
43,430.0,0.00019508768994131365,0.00018811491577720116,0.00015580900415161923,0.0001608468992040868
44,440.0,0.00019921262859824403,0.00019189226008909036,0.00015707801317055035,0.00016195965230228314
45,450.0,0.00020351074639002632,0.00019581949346954267,0.0001583511764382941,0.00016305993758264104
46,460.0,0.00020799407514324425,0.00019990653986034398,0.0001596289497449054,0.0001641475934107975
47,470.0,0.00021267541368969186,0.00020416413510529127,0.00016091166721463447,0.00016522238111317376
48,480.0,0.00021756865126537102,0.00020860371237130127,0.00016219968552363975,0.00016628397837406325
49,490.0,0.00022268890405996566,0.00021323766741789687,0.00016349332726092869,0.00016733202675976792
50,500.0,0.00022805255962308314,0.00021807934421467235,0.0001647928148893321,0.0001683661854640118
51,510.0,0.00023367743912822275,0.00022314320204261953,0.00016609842553238688,0.00016938588139189375
52,520.0,0.00023958293219440593,0.00022844507445470645,0.0001674103257045254,0.0001703906303373418
53,530.0,0.00024579041944310776,0.00023400201935027719,0.00016872859926490643,0.00017138004576427814
54,540.0,0.00025232323825490733,0.00023983275744406845,0.0001700535526421491,0.00017235337544511473
55,550.0,0.00025920692731686533,0.0002459576012526295,0.00017138524466362833,0.00017330998413284034
56,560.0,0.00026646986915261953,0.0002523988703957237,0.00017272369920584218,0.0001742492403293662
57,570.0,0.0002741433100908114,0.000259181139410688,0.0001740690969258759,0.00017517069941694896
58,580.0,0.00028226169464798596,0.0002663315389337207,0.00017542143878429553,0.00017607334092908328
59,590.0,0.0002908632497568328,0.00027387958520816674,0.00017678078320693577,0.00017695635364723425
60,600.0,0.0002999910012661469,0.00028185823793156335,0.0001781471451245417,0.0001778193203754106
61,610.0,0.0003096926436216093,0.0002903042615514013,0.00017952040902904223,0.0001786611971235017
62,620.0,0.0003200207493878448,0.0002992576528295474,0.0001809007629012201,0.0001794812412536745
63,630.0,0.00033103570449489073,0.0003087639971741647,0.0001822881933602687,0.00018027862920423336
64,640.0,0.0003428053739075502,0.0003188734649394032,0.00018368245362335853,0.00018105248080156196
65,650.0,0.0003554054277336155,0.00032964230822431445,0.00018508341706345046,0.0001818019311679645
66,660.0,0.00036892257116767304,0.0003411344468954387,0.00018649137729143,0.00018252566628247473
