,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03470976411039454,0.02679108824754527,0.22117338424524055,0.15321264379287353
2,20.0,0.2997277459420761,0.2710908338940292,1.0607662384448626,0.9474340021456736
3,30.0,1.1051823150013613,1.044880384386617,2.5297368941950684,2.3945944808592854
4,40.0,2.493651075964704,2.4022790908877805,4.427432403652748,4.278206408381125
5,50.0,4.283084269753521,4.165217527693016,6.5506300860123075,6.392024420423792
6,60.0,6.279343840129539,6.140118182078808,8.754413762157258,8.590014717768204
7,70.0,8.345761999867547,8.189723552927195,10.948861442005466,10.781184586261991
8,80.0,10.400279610753664,10.23109532060217,13.083284545887274,12.91397966463297
9,90.0,12.398142992472922,12.218652337401206,15.131980968809273,14.962096513089335
10,100.0,14.317310521005282,14.129678355119111,17.084170674484366,16.914364632819076
11,110.0,16.148839724673334,15.954712630626588,18.937582495585293,18.768265251272467
12,120.0,17.89107838481576,17.69171439102833,20.69457568524339,20.5260010975094
13,130.0,19.546277855310027,19.34264583951313,22.359863261161404,22.192185654175944
14,140.0,21.118651980809688,20.911505351942154,23.9392035889369,23.772513413562542
15,150.0,22.613277723500044,22.403208368440957,25.43866454549904,25.27301089164194
16,160.0,24.03548177692084,23.82295948922051,26.86422236971274,26.699627355027395
17,170.0,25.39050715252667,25.175908562213426,28.22155456725106,28.05802265780414
18,180.0,26.68334082675331,26.466970773648733,29.515944294240224,29.35346842125677
19,190.0,27.91863364499606,27.700741103352563,30.752247843413322,30.590813465016986
20,200.0,29.1006725044094,28.881462557293318,31.934896925308294,31.774484750902836
21,210.0,30.233381503672557,30.013024432174245,33.067919223257775,32.908507055421595
22,220.0,31.320338451825503,31.098976699085362,34.154967640916404,33.9965316274313
23,230.0,32.36479881852315,32.14255237444382,35.19935275805149,35.04186824505106
24,240.0,33.36972256507776,33.14669316671809,36.20407543172901,36.04751754433555
25,250.0,34.337801283767526,34.114075719650735,37.17185790876407,37.01620194391028
26,260.0,35.27148425120891,35.04713698173371,38.105172653227406,37.950394342101205
27,270.0,36.17300269755446,35.94809794897422,39.00626857790453,38.85234425739415
28,280.0,37.044391999969974,36.81898544994571,39.87719464277713,39.724101363172466
29,290.0,37.88751174215676,37.66165188584295,40.71982093192342,40.56753651990503
30,300.0,38.70406371013918,38.477792974650534,41.53585739395392,41.384360484256256
31,310.0,39.495607961042026,39.2689636202562,42.32687046118286,42.17614050640892
32,320.0,40.26357713072405,40.03659206061384,43.094297767885166,42.944315033215766
33,330.0,41.00928915396663,40.78199245972559,43.839461179489135,43.690206727104
34,340.0,41.73395856659855,41.50637610608062,44.56357832915235,44.415033995811484
35,350.0,42.43870654838358,42.210861371179476,45.267772839851744,45.11992121011016
36,360.0,43.12456985182286,42.89648256933938,45.95308339118494,45.805907768007565
37,370.0,43.79250874764906,43.56419784644551,46.62047177179565,46.473956145837676
38,380.0,44.44341410340903,44.214896211622666,47.270830041370836,47.12495905981575
39,390.0,45.07811369817985,44.84940381301235,47.904986910768,47.75974584635134
40,400.0,45.69737786406742,45.4684895467611,48.523713435116306,48.379088155769054
41,410.0,46.301924534089935,46.072870077704295,49.127728102620424,48.983705042021676
42,420.0,46.89242376625676,46.663214340498904,49.717701391186615,49.574267520414836
43,430.0,47.46950180479615,47.240147581518485,50.2942598557303,50.15140265612595
44,440.0,48.03374473202328,47.80425499430951,50.85798980098146,50.715697238279446
45,450.0,48.58570175761973,48.35608499489005,51.409440587616785,51.26770108737088
46,460.0,49.12588818621853,48.89615217739087,51.949127613502675,51.80793003779272
47,470.0,49.65478809920315,49.42493998566097,52.477535006582535,52.33686863197943
48,480.0,50.17285678222811,49.94290313196494,52.99511806140265,52.85497255815197
49,490.0,50.68052292609445,50.450469790279726,53.50230544733435,53.36267085971016
50,500.0,51.17819062528031,50.9480435882753,53.99950121313048,53.86036794090781
51,510.0,51.66624119558719,51.43600541926092,54.48708660949124,54.348445390479846
52,520.0,52.14503482976504,51.91471509286393,54.96542174873214,54.827263642317355
53,530.0,52.6149121078148,52.38451284101011,55.43484711840712,55.29716349003976
54,540.0,53.076195376745325,52.84572069388804,55.89568496377833,55.75846747036004
55,550.0,53.529190012804726,53.298643738903486,56.348240552321265,56.21148112843128
56,560.0,53.9741855778761,53.74357127414632,56.792803331956925,56.65649417686866
57,570.0,54.41145688032089,54.18077786665625,57.22964799339785,57.09378155883821
58,580.0,54.84126494941735,54.61052432461779,57.659035445850854,57.523604424454504
59,590.0,55.2638579316349,55.033058591636106,58.081213714306706,57.94621102872296
60,600.0,55.67947191600909,55.44861657032552,58.49641876576893,58.36183755837886
61,610.0,56.088331695218955,55.85742288181396,58.90487527098729,58.770708894193895
62,620.0,56.4906514681336,56.2596915668898,59.3067973075797,59.173039314633655
63,630.0,56.8866354891449,56.655626734083434,59.70238900980993,59.569033146138274
64,640.0,57.276478668998955,57.04542315936314,60.091845169758834,59.95888536476375
65,650.0,57.66036713128919,57.42926684167617,60.47535179414228,60.34278215344206
66,660.0,58.038478728572315,57.807335518097524,60.85308662060953,60.72090141869221
67,670.0,58.41098352138968,58.1797991421281,61.225219596976764,61.093413270242344
68,680.0,58.778044223468974,58.54682032809066,61.59191332651567,61.46048046668167
69,690.0,59.13981661576167,58.90855476456578,61.953323482117476,61.822258829967275
70,700.0,59.49644993196969,59.26515159933376,62.309599191887514,62.178897631337506
71,710.0,59.848087217864524,59.616753798127185,62.66088339848123,62.53053995095106
72,720.0,60.19486566643006,59.96349847931814,63.00731319428568,62.87732301335084
73,730.0,60.536916930809,60.30551722641326,63.34902013435339,63.219378500663716
74,740.0,60.87436741669379,60.642936380079554,63.686130528824556,63.556832845273995
75,750.0,61.207338555897266,60.97587731131322,64.01876571641954,63.88980750355069
76,760.0,61.535947062339176,61.304456677127476,64.34704232044437,64.21841921207594
77,770.0,61.86030517194367,61.628786660146545,64.67107248862352,64.54278022768648
78,780.0,62.18052086754248,61.94897519322174,64.99096411796589,64.86299855253606
79,790.0,62.49669808989392,62.265126170243306,65.3068210657611,65.17917814527918
80,800.0,62.80893693590824,62.57733964408915,65.61874334771636,65.49141911938244
