,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,15.212950232389849,15.198504846901807,16.506081507301825,16.3796022136604
1,10.0,15.212960852917453,15.198518375420672,16.506232781749702,16.379750630119986
2,20.0,15.213269532544118,15.19880188411658,16.507355283596112,16.38097628519116
3,30.0,15.21478637750075,15.200234932876326,16.51044817755825,16.384277139244002
4,40.0,15.218376989275356,15.203682547317419,16.51597442207599,16.39007016786916
5,50.0,15.224285489821227,15.20940054964765,16.52389432431751,16.398299255429976
6,60.0,15.23234247265419,15.21723188574261,16.533936710665685,16.40868849415089
7,70.0,15.242239783406562,15.22687772033767,16.54577352715669,16.42090737446383
8,80.0,15.253668470126616,15.238035171918579,16.559099116357206,16.434648205287214
9,90.0,15.26636582406068,15.250445194917601,16.57365621959043,16.449651925506085
10,100.0,15.280122680992639,15.263900714255328,16.589238063097458,16.465710165086147
11,110.0,15.29477711139631,15.27824091131089,16.605681833386306,16.482658692840246
12,120.0,15.310205146452011,15.293342317218585,16.622860292349436,16.500368981432434
13,130.0,15.32631219792039,15.309110462922602,16.640674049538156,16.518740446887634
14,140.0,15.343026116562976,15.325473075196497,16.659045211226488,16.537694069302006
15,150.0,15.360291857299222,15.3423748141267,16.677912430458893,16.557167409374337
16,160.0,15.378067482830751,15.359773327794711,16.697227097757242,16.577110793119733
17,170.0,15.39632116744254,15.377636288625396,16.716950470155663,16.597484427065055
18,180.0,15.41502898459106,15.395939200913528,16.737051483520172,16.618256202462398
19,190.0,15.43417324328427,15.414663731089048,16.75750512003193,16.639400025125266
20,200.0,15.453741245579858,15.433796489190444,16.778291120982068,16.66089456850589
21,210.0,15.473724338129523,15.453328072411617,16.799393037482982,16.682722296627006
22,220.0,15.494117202634873,15.47325235409393,16.820797472337166,16.704868687070462
23,230.0,15.514917301314227,15.49356593963481,16.842493522662025,16.72732167337615
24,240.0,15.536124463111971,15.51426774113489,16.86447228095602,16.750071172274478
25,250.0,15.557740576599235,15.535358660349813,16.88672653895775,16.77310871869344
26,260.0,15.579769311375744,15.556841323660995,16.90925042335318,16.796427177686443
27,270.0,15.602215961225124,15.578719903982607,16.932039231112018,16.8200205075141
28,280.0,15.625087276309978,15.60099997104459,16.95508921667711,16.843883573745885
29,290.0,15.648391377491428,15.623688363569253,16.97839743586257,16.86801198933231
30,300.0,15.672137666878651,15.646793134588503,17.001961640770467,16.892402005389698
31,310.0,15.69633678742858,15.67032346495933,17.025780176304657,16.917050373410714
32,320.0,15.721000569939484,15.69428964458018,17.049851878367182,16.941954299980708
33,330.0,15.746142052086048,15.7187030335764,17.0741760297617,16.967111337656892
34,340.0,15.771775445327172,15.74357606829871,17.098752281990233,16.992519347020014
35,350.0,15.797916175686224,15.768922254219174,17.12358062611344,17.01817643650269
36,360.0,15.824580896133343,15.794756190168735,17.14866133134197,17.04408090119896
37,370.0,15.85178752859029,15.821093589281904,17.173994924601793,17.070231218634007
38,380.0,15.87955532284947,15.847951314278873,17.19958216169818,17.09662599179918
39,390.0,15.907904903986092,15.875347434718961,17.225423988323318,17.123263922076
40,400.0,15.936858364723792,15.903301263531212,17.251521534502196,17.150143793592484
41,410.0,15.966439323281621,15.931833438528079,17.277876089705202,17.177264432131135
42,420.0,15.996673053802878,15.96096599206489,17.304489082205667,17.204624709773586
43,430.0,16.02758656454783,15.990722436303667,17.331362069638175,17.232223504515773
44,440.0,16.05920875056712,16.021127860151328,17.358496727498895,17.26005970411545
45,450.0,16.091570508315996,16.05220904498888,17.385894833189838,17.288132169883674
46,460.0,16.124704901061822,16.083994569036467,17.413558265504257,17.316439739166285
47,470.0,16.158647369973078,16.116514959017454,17.44148899353472,17.34498120807622
48,480.0,16.19343584134332,16.149802855786852,17.469689046957363,17.373755321077514
49,490.0,16.229111049880146,16.18389313561309,17.498160554926965,17.402760751157945
50,500.0,16.265716700414625,16.218823168226425,17.526905696758785,17.431996105631647
51,510.0,16.303299816432816,16.2546329420223,17.55592671744834,17.46145992494452
52,520.0,16.341910967423498,16.29136538508063,17.585225932489386,17.491150601227165
53,530.0,16.38160467537752,16.329066585589572,17.614805685467253,17.521066488469888
54,540.0,16.422439797109742,16.367786076183293,17.644668362282033,17.551205824759826
55,550.0,16.46447993917058,16.407577210947686,17.674816456271227,17.581566679810475
56,560.0,16.507793942207794,16.448497442846733,17.70525241713689,17.612147045605994
57,570.0,16.55245653300615,16.490608854433315,17.735978790128446,17.642944744675795
58,580.0,16.598548846689646,16.533978538696093,17.766998133358772,17.67395758501998
59,590.0,16.64615922352943,16.578679253411476,17.79831303763708,17.705182999864462
60,600.0,16.695383966044155,16.624789774640565,17.829926127729887,17.73661847750624
61,610.0,16.746328522579358,16.672395932448733,17.86184004638581,17.768261268733024
62,620.0,16.799108261066426,16.721591126429807,17.894057424352656,17.80010845408774
63,630.0,16.853849786874438,16.77247721469015,17.926581019175085,17.83215697992882
64,640.0,16.910692781819407,16.825165868576214,17.959413505694894,17.86440359040967
65,650.0,16.969791314116584,16.87977919346401,17.992557601942334,17.896844871690497
66,660.0,17.031315900630283,16.93645165608922,18.026015986548465,17.929477209599405
67,670.0,17.095456051165172,16.995331334825437,18.05979153291051,17.96229666716607
68,680.0,17.162422788624745,17.056582053319286,18.093886911304548,17.995299506655414
69,690.0,17.23245173582768,17.120384931339228,18.12830480140802,18.02848125908453
70,700.0,17.30580780096153,17.186941679232554,18.163048163114176,18.061837684443628
71,710.0,17.382788816499243,17.25647718429024,18.19811946687888,18.09536423814593
72,720.0,17.46373230974373,17.329243216474744,18.233521753260685,18.129055912977798
73,730.0,17.549020875866592,17.405522296312707,18.269257645451372,18.16290791314482
74,740.0,17.63909138971893,17.485633443699875,18.30532995143346,18.196914494512008
75,750.0,17.734446155777054,17.569937648150752,18.34174118249285,18.231070836060393
76,760.0,17.835662961973465,17.658845969950686,18.378494321654433,18.26537075514145
77,770.0,17.943413548104186,17.75282859494867,18.415591877545516,18.299808671387595
78,780.0,18.058484052577754,17.85242499261063,18.453036815372972,18.334378326722366
79,790.0,18.181796632125486,17.958259919100122,18.490831301536726,18.369073154149998
80,800.0,18.31444683729354,18.07105830532492,18.52897827065253,18.40388683816307
81,810.0,18.45774493083099,18.191673157192927,18.567480323437785,18.43881230855723
82,820.0,18.613274246993647,18.32110632475381,18.606339998869917,18.473842713100403
83,830.0,18.782964609644537,18.46055188232692,18.645559871640693,18.50897087027116
84,840.0,18.969202108101918,18.611440929400725,18.68514215200716,18.544188849030775
85,850.0,19.174979507104503,18.775513909181367,18.725089703679938,18.57948921471279
86,860.0,19.404086346889187,18.954892056494153,18.765404247183785,18.614863921478715
87,870.0,19.66142637377161,19.152214553470436,18.806089112067653,18.65030534286073
88,880.0,19.953482280446522,19.370806301476176,18.84714581602735,18.685803929777354
89,890.0,20.289005438277663,19.614903663902496,18.888576529367825,18.721352122858484
90,900.0,20.680083423473707,19.89002432641792,18.930383932205544,18.756940720417322
91,910.0,21.1441604689152,20.20350989336948,18.972569540673657,18.79256060837109
92,920.0,21.707181605270527,20.56531808643269,19.015136070002306,18.82820180161582
93,930.0,22.410046106983987,20.98949106400763,19.0580848295625,18.86385753160297
94,940.0,23.321002543898267,21.49632881266811,19.10141736577937,18.899514609693203
95,950.0,24.56592956514961,22.11672919186166,19.145136423867335,18.935166632775395
96,960.0,26.063089498027537,22.90009534772722,19.18924361383325,18.97080109231786
97,970.0,27.063249045490604,23.93156719013738,19.23373926241515,19.0064081617859
98,980.0,27.75880562319639,25.373004109129013,19.27862585129204,19.04197961262996
99,990.0,28.082493386488864,26.501288865301504,19.323903796379874,19.077503100392654
100,1000.0,,,,
