calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22c17a99-b654-430a-af02-4b365c293652,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0,1e-08,negative,107.372,50.961,50.961,-0.000,-0.000,-0.000,50.961,107.372,50.961,-0.000,-0.000,-0.000,50.961,50.961,107.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.715,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.715,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.715
22c17a99-b654-430a-af02-4b365c293652,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0,1e-08,positive,107.372,50.961,50.961,0.000,0.000,0.000,50.961,107.372,50.961,0.000,0.000,0.000,50.961,50.961,107.372,0.000,0.000,0.000,0.000,-0.000,-0.000,46.715,0.000,0.000,-0.000,0.000,-0.000,0.000,46.715,0.000,-0.000,-0.000,0.000,0.000,0.000,46.715
ecf72e71-6d8f-48fc-b6a5-f2fd866d9d5d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0,1e-07,negative,107.372,50.961,50.961,-0.000,-0.000,-0.000,50.961,107.372,50.961,-0.000,-0.000,-0.000,50.961,50.961,107.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.715,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.715,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.715
ecf72e71-6d8f-48fc-b6a5-f2fd866d9d5d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0,1e-07,positive,107.372,50.961,50.961,0.000,0.000,0.000,50.961,107.372,50.961,0.000,0.000,0.000,50.961,50.961,107.372,0.000,0.000,0.000,0.000,-0.000,-0.000,46.715,0.000,0.000,-0.000,0.000,-0.000,0.000,46.715,0.000,-0.000,-0.000,0.000,0.000,0.000,46.715
2ec017f0-53a1-4820-835b-83dbe9d74506,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0,1e-06,negative,107.372,50.961,50.961,-0.000,-0.000,-0.000,50.961,107.372,50.961,-0.000,-0.000,-0.000,50.961,50.961,107.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.715,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.715,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.715
2ec017f0-53a1-4820-835b-83dbe9d74506,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,3.9197468026611326,3.9197468026611326,90.0,90.0,90.0,1e-06,positive,107.371,50.961,50.961,0.000,0.000,0.000,50.961,107.371,50.961,0.000,0.000,0.000,50.961,50.961,107.371,0.000,0.000,0.000,0.000,-0.000,-0.000,46.715,0.000,0.000,-0.000,0.000,-0.000,0.000,46.715,0.000,-0.000,-0.000,0.000,0.000,0.000,46.715
e5c0ee0e-5bc2-4222-92f2-14276f6b2a83,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A15--beta-W,A15--beta-W,5.014333752395369,5.014333752395369,5.014333752395369,90.0,90.0,90.0,1e-08,negative,142.142,19.283,19.283,-0.000,-0.000,-0.000,19.283,142.142,19.283,-0.000,-0.000,-0.000,19.283,19.283,142.142,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.148,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.148,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.148
e5c0ee0e-5bc2-4222-92f2-14276f6b2a83,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A15--beta-W,A15--beta-W,5.014333752395369,5.014333752395369,5.014333752395369,90.0,90.0,90.0,1e-08,positive,142.142,19.283,19.283,0.000,0.000,0.000,19.283,142.142,19.283,0.000,0.000,0.000,19.283,19.283,142.142,0.000,0.000,0.000,0.000,-0.000,0.000,15.148,-0.000,0.000,0.000,0.000,0.000,0.000,15.148,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.148
9e9ed2a7-8059-4850-826d-6046495a8611,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A15--beta-W,A15--beta-W,5.014333752395369,5.014333752395369,5.014333752395369,90.0,90.0,90.0,1e-07,negative,142.142,19.283,19.283,-0.000,0.000,-0.000,19.283,142.142,19.283,-0.000,0.000,-0.000,19.283,19.283,142.142,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.814,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.814,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.814
9e9ed2a7-8059-4850-826d-6046495a8611,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A15--beta-W,A15--beta-W,5.014333752395369,5.014333752395369,5.014333752395369,90.0,90.0,90.0,1e-07,positive,142.142,19.283,19.283,0.000,0.000,0.000,19.283,142.142,19.283,-0.000,0.000,0.000,19.283,19.283,142.142,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.814,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.814,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.814
