,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09677004589532534,0.08568966889459413,0.4969606429361246,0.43119584638410874
2,20.0,0.9930050962250826,0.9354565028247802,2.3594697875202133,2.301304075355154
3,30.0,3.353836595173151,3.2562485059531583,5.163020727536974,5.112159693758356
4,40.0,6.498989450765958,6.382812587844614,8.15928316088999,8.113141354275715
5,50.0,9.604490409368841,9.48507552837843,10.91287151803445,10.87586584391577
6,60.0,12.294090177157027,12.180413436087637,13.261762305085306,13.235548684503703
7,70.0,14.493241169812947,14.389423595367788,15.192764084080626,15.176443084612423
8,80.0,16.250865248389694,16.158066239682746,16.75466615641284,16.746477543620703
9,90.0,17.64766342633972,17.565536594080836,18.01230212287624,18.01050695187976
10,100.0,18.760865477640447,18.688428492298303,19.02696383732362,19.030122663572723
11,110.0,19.654257153110404,19.590342797420238,19.850126300984353,19.857124273454687
12,120.0,20.37759436508883,20.321060386387206,20.5228301313399,20.532824799402146
13,130.0,20.968816693717642,20.918630660707123,21.077039834586365,21.08939813839899
14,140.0,21.45665575709898,21.411919548604608,21.537426090571262,21.551670556451093
15,150.0,21.862894304851736,21.822841523568794,21.92300458601707,21.938772099414976
16,160.0,22.20413394896507,22.168116618557985,22.248475905015635,22.26548743496094
17,170.0,22.49312136954172,22.46059360819687,22.525266129101716,22.543304840128766
18,180.0,22.7397260454017,22.71022811414701,22.76231590649087,22.7812113786016
19,190.0,22.95165715749386,22.924801209526244,22.966672684042756,22.986289492578358
20,200.0,23.134989729880875,23.11044762173091,23.143933958640286,23.164163348677025
21,210.0,23.294552484554494,23.272045586572272,23.298579515297842,23.319333276369115
22,220.0,23.43421558615129,23.413506366783384,23.434221452313682,23.455427366785194
23,230.0,23.557105707147763,23.53799082332176,23.55379337015191,23.57539179610942
24,240.0,23.665768050695323,23.648072687320397,23.659694434150236,23.681635713719245
25,250.0,23.76228940639197,23.745862638571367,23.753899819024983,23.7761422930693
26,260.0,23.84839236860072,23.833103355661695,23.83804597066605,23.86055444332478
27,270.0,23.92550804918725,23.91124290331989,23.913496887606264,23.9362414277888
28,280.0,23.99483262713952,23.981491828854836,23.981396003452936,24.004351001132367
29,290.0,24.057371655909012,24.044867913248005,24.042707072718734,24.06585048966469
30,300.0,24.11397502753881,24.10223149611937,24.098246602186045,24.121559372383253
31,310.0,24.165364753215197,24.154313550537704,24.148709739137995,24.17217528540705
32,320.0,24.212157180981443,24.201738141468827,24.1946910627524,24.218294904305317
33,330.0,24.254880875946757,24.245040503603946,24.23670138011326,24.260430811812025
34,340.0,24.293991095824925,24.284681679738974,24.275181371019524,24.2990251995864
35,350.0,24.329881577000293,24.321060441526555,24.310512732643375,24.334461058417258
36,360.0,24.362894183051893,24.354523049811338,24.34302732921424,24.3670713645707
37,370.0,24.39332684445601,24.385371287504892,24.37301474104527,24.39714665851508
38,380.0,24.42144012448934,24.413869103424325,24.40072852246188,24.424941327046856
39,390.0,24.447462674761386,24.440248133258883,24.426391413008854,24.45067883432556
40,400.0,24.47159578866954,24.464712308134327,24.45019969589412,24.47455609665106
41,410.0,24.494017218360362,24.487441718185664,24.472326858412586,24.496747156410617
42,420.0,24.51488438755033,24.50859586491803,24.492926678424748,24.517406279809858
43,430.0,24.534337106565804,24.528316409888646,24.5121358368573,24.53667057877781
44,440.0,24.552499875403093,24.546729506491076,24.53007613714302,24.554662238302228
45,450.0,24.569483844398015,24.5639477852673,24.54685639739257,24.571490415258506
46,460.0,24.58538848929525,24.5800720500917,24.562574069024045,24.58725286267326
47,470.0,24.600303047024713,24.595192732189236,24.577316625905468,24.602037323655402
48,480.0,24.614307750395913,24.609391140550642,24.591162760281126,24.61592273140516
49,490.0,24.62747489307824,24.622740540575958,24.60418341545781,24.628980245395752
50,500.0,24.639869750965335,24.635307087287696,24.616442680120453,24.64127414868958
51,510.0,24.651551381576112,24.647150635045627,24.627998564979283,24.652862627171437
52,520.0,24.662573319501234,24.65832544200847,24.638903679047772,24.663798448060653
53,530.0,24.672984183034654,24.668880784666822,24.649205820049875,24.67412955225517
54,540.0,24.68282820470611,24.6788614952825,24.658948491150312,24.683899572745723
55,550.0,24.69214569635077,24.688308433065714,24.66817135429613,24.69314828942457
56,560.0,24.700973457832415,24.697258898235297,24.67691062887224,24.70191202902347
57,570.0,24.70934513699177,24.70574699673278,24.685199443058863,24.710224017595582
58,580.0,24.71729154740872,24.713803962151815,24.693068144177573,24.71811469184799
59,590.0,24.7248409494722,24.72145844055429,24.700544573390054,24.725611974709945
60,600.0,24.732019299565287,24.728736742927673,24.707654309340523,24.732741519741936
61,610.0,24.73885047136533,24.73566306944474,24.71442088467971,24.739526928338265
62,620.0,24.74535645279301,24.74225970903282,24.72086597885641,24.745989943119195
63,630.0,24.751557521638947,24.748547217329083,24.72700959009586,24.752150620443775
64,640.0,24.757472402388313,24.75454457562535,24.732870189087727,24.758027484572814
65,650.0,24.763118406614456,24.760269333108642,24.738464856568374,24.763637665674405
66,660.0,24.768511558752497,24.765737734354758,24.743809406692293,24.768997023574112
67,670.0,24.773666709068685,24.770964833793713,24.748918497843654,24.774120258904794
68,680.0,24.778597635246065,24.775964598656298,24.7538057323235,24.779021013097697
69,690.0,24.783317133841,24.78075000168561,24.758483746169183,24.78371195847381
70,700.0,24.78783710283568,24.785333104787316,24.76296429020428,24.78820487953979
71,710.0,24.792168616180035,24.789725134572112,24.76725830328167,24.792510746451082
72,720.0,24.796321991237033,24.793936550726972,24.771375978566372,24.796639781494516
73,730.0,24.800306849879515,24.79797710793568,24.77532682360242,24.80060151933461
74,740.0,24.804132173924803,24.801855912057192,24.77911971481913,24.804404861683707
75,750.0,24.8078063554891,24.80558147116947,24.782762947057744,24.808058126975325
76,760.0,24.811337242766776,24.809161741975007,24.78626427862981,24.811569095557044
77,770.0,24.814732181756742,24.81260417208148,24.789630972361135,24.814945050855986
78,780.0,24.81799805427468,24.8159157385347,24.792869833025325,24.818192816923112
79,790.0,24.82114131266138,24.819102983019413,24.79598724152372,24.821318792714163
80,800.0,24.82416801152978,24.822172044006933,24.798989186131024,24.82432898342728
81,810.0,24.827083836767432,24.82512868617788,24.801881291090535,24.827229029182238
82,820.0,24.829894132140037,24.827978327381437,24.804668842812177,24.83002423129545
83,830.0,24.832603923679255,24.830726063344517,24.807356813900352,24.83271957637782
84,840.0,24.83521794203868,24.833376690361405,24.809949885213904,24.83531975845992
85,850.0,24.837740643086498,24.835934726133946,24.81245246614062,24.837829199324464
86,860.0,24.84017622679105,24.83840442895406,24.814868713248615,24.840252067212944
87,870.0,24.842528654668136,24.84078981534771,24.817202547461854,24.842592294050842
88,880.0,24.844801665806443,24.843094676353545,24.81945766989106,24.844853591324206
89,890.0,24.846998791667012,24.845322592520372,24.821637576439368,24.847039464727917
90,900.0,24.849123369794448,24.847476947772172,24.82374557128942,24.849153227691353
91,910.0,24.851178556381242,24.84956094220602,24.82578477936867,24.85119801388036
92,920.0,24.853167338002393,24.85157760393875,24.827758157880286,24.853176788760774
93,930.0,24.855092542413992,24.853529800070465,24.82966850697925,24.85509236030563
94,940.0,24.856956848571837,24.855420246836577,24.83151847966432,24.856947388915373
95,950.0,24.858762795910707,24.85725151903136,24.833310590951925,24.85874439661832
96,960.0,24.860512792987695,24.859026058745894,24.83504722638989,24.86048577560828
97,970.0,24.862209125465913,24.86074618348493,24.836730649965478,24.862173796176066
98,980.0,24.86385396358162,24.86241409370596,24.838363011456394,24.86381061408078
99,990.0,24.865449369028333,24.864031879847314,24.839946353268207,24.86539827740729
100,1000.0,24.866997301440737,24.865601528847012,24.841482616800107,24.866938732949567
