,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12546237454623055,0.11353040007267137,0.535538666130058,0.4823032596632165
2,20.0,1.0904529284512525,1.0328963830497737,2.450055444574261,2.412238631900519
3,30.0,3.5463964586120786,3.4440572327392167,5.366486312205693,5.34214269675619
4,40.0,6.829450366505727,6.704639119408809,8.489907339878185,8.474799274569957
5,50.0,10.06204237846301,9.931810003941855,11.35505747975809,11.354622724137142
6,60.0,12.856490162359073,12.730241657239645,13.799784217152592,13.816646498035094
7,70.0,15.147126085842979,15.028841703442883,15.817290763879042,15.851244881434358
8,80.0,16.991208152494448,16.88178463760811,17.46144420018327,17.511258406577998
9,90.0,18.474165260278543,18.372997828207197,18.80004866628248,18.864401597165585
10,100.0,19.675528667092333,19.581408064230637,19.89595069649122,19.973758058459644
11,110.0,20.660135480502912,20.571677781548246,20.801390777646507,20.89183967939041
12,120.0,21.47818858831426,21.394051003728716,21.557756785352105,21.66027718227578
13,130.0,22.167830237187378,22.086778330443433,22.197152649487712,22.31135736219186
14,140.0,22.7578644691533,22.678790997726583,22.744313051617606,22.8699256172501
15,150.0,23.270151571853674,23.192060334482054,23.218236024187018,23.35508866241715
16,160.0,23.721307727867224,23.64333124046002,23.633606392743236,23.78159526683724
17,170.0,24.124168555009575,24.045535077917584,24.00180696642838,24.160878558412893
18,180.0,24.48868318377729,24.408638174528363,24.331794903241246,24.501828636669078
19,190.0,24.82265869339403,24.74057285506224,24.63052286794195,24.811553131743775
20,200.0,25.13230449458731,25.047536655453793,24.903604398214856,25.09560526846593
21,210.0,25.422585120284836,25.3345366061119,25.155474845496673,25.358373327074936
22,220.0,25.697519115825656,25.605646903719542,25.389797307007413,25.603536009352077
23,230.0,25.960412385684723,25.864155437825737,25.609345263333324,25.833934056806434
24,240.0,26.214127229830922,26.11286794957156,25.8167543691539,26.051985910687748
25,250.0,26.46076157850219,26.353987176782272,26.01367047053382,26.259584074547213
26,260.0,26.702474310646235,26.58958398729319,26.201978738603692,26.458391088547433
27,270.0,26.940791129438118,26.8212819000582,26.38297772967085,26.6496906456881
28,280.0,27.17736431544967,27.050446834842365,26.557668814970175,26.834567573054848
29,290.0,27.413285325975632,27.278570767170493,26.727186782767895,27.014095106803964
30,300.0,27.650039360390924,27.50656404204418,26.892353974085356,27.18882347117606
31,310.0,27.888246784840387,27.735632207272726,27.05361600945716,27.359623684716134
32,320.0,28.129383921114094,27.966625374868272,27.211883987969777,27.526957509145696
33,330.0,28.374030516583378,28.200469777050458,27.36743005853378,27.69126826529469
34,340.0,28.623225626928534,28.437975586602313,27.520864293937507,27.85303242111803
35,350.0,28.877811054865273,28.67998177023687,27.672392699612164,28.012396884614812
36,360.0,29.138526932410343,28.927253531093903,27.822477097861338,28.169901539352907
37,370.0,29.406343569391787,29.180367014182963,27.971403355662297,28.325676351010333
38,380.0,29.682145095602507,29.440509595628964,28.11925016951986,28.47993980479423
39,390.0,29.966357703073026,29.707927131626132,28.266528532034126,28.63261180426142
40,400.0,30.260361357453146,29.983823431247536,28.413186558863735,28.78434289112076
41,410.0,30.564900517567693,30.268599900350743,28.559537334739304,28.93486180419997
42,420.0,30.880755962154268,30.563437401178284,28.705473015966515,29.08416028202014
43,430.0,31.208924464807858,30.868898681343108,28.851554819473165,29.23259442958047
44,440.0,31.55060718525786,31.186041165506122,28.997601816764092,29.38041548435411
45,450.0,31.906822144631253,31.515738831030426,29.143613928929234,29.52687758906561
46,460.0,32.27839160662947,31.858999921662146,29.290059555617557,29.6728962938759
47,470.0,32.667298099180805,32.21667880784133,29.43674440136784,29.817774216108045
48,480.0,33.07408776750872,32.59036661390328,29.583678240367437,29.962142759329325
49,490.0,33.500696070333795,32.98055461694597,29.731153103388934,30.10526460349557
50,500.0,33.94835290915024,33.38939331909932,29.879063764949468,30.247641802833435
51,510.0,34.41900214160093,33.81740881069784,30.027371191805937,30.389506983610065
52,520.0,34.91432894814375,34.266641030424104,30.176506445440907,30.529857028202937
53,530.0,35.43622792389276,34.738536106370525,30.326173565057182,30.66922119234714
54,540.0,35.98695829965935,35.234715734071656,30.47601917257765,30.80819653119863
55,550.0,36.56895233157155,35.757526522790755,30.627138084394176,30.94539684762557
56,560.0,37.18453574169424,36.3085255552362,30.778519815738623,31.08181493912984
57,570.0,37.836868287869045,36.89024916519263,30.930690844469943,31.216248643615184
58,580.0,38.52883572861723,37.50502425365775,31.083499520441357,31.350627380451968
59,590.0,39.26400636502583,38.15595799563694,31.237027598659605,31.48245847466334
60,600.0,40.04605010050074,38.84546187782924,31.39120361803102,31.613089150282484
61,610.0,40.87943722976757,39.57741407097522,31.5462032517603,31.74237945575449
62,620.0,41.76853808259889,40.35497468050147,31.701576703770566,31.869586692346022
63,630.0,42.71888100415232,41.18247233662475,31.857881011236337,31.99523229908539
64,640.0,43.73599840086695,42.06425658577136,32.014722677519465,32.118867519826544
65,650.0,44.82650326050817,43.00523198070701,32.1724070323142,32.240428503757535
66,660.0,45.997989355054884,44.01093223697441,32.330268431830135,32.36020901195333
67,670.0,47.25803769173713,45.08775347525549,32.4890068019431,32.47672966251357
68,680.0,48.615978125462036,46.24191254262813,32.64864038979827,32.592224183747554
69,690.0,50.082949237734766,47.48162962041346,32.807941376390154,32.70409566914817
70,700.0,51.669500584453736,48.81573140301201,32.96892406295805,32.813843887589535
71,710.0,53.390996759206615,50.25339361028033,33.129386642042434,32.92067874617258
72,720.0,55.25968172644387,51.80546970746386,33.290737137315475,33.02462496195248
73,730.0,57.29464357059194,53.48541227681189,33.45243284748011,33.12568449127716
74,740.0,59.51826536416422,55.305641571342505,33.614534110992274,33.2232732095494
75,750.0,61.94647840759866,57.28416792852211,33.77699984377598,33.31754497918467
76,760.0,64.61228816822067,59.438649098860495,33.93963220522846,33.40891027674162
77,770.0,67.54767832449669,61.78675666424573,34.102782624836706,33.496158308496284
78,780.0,70.77493129586105,64.35823304617077,34.2652929021635,33.579746916831766
79,790.0,74.34843337831066,67.17156303410707,34.42894649599263,33.659724182233596
80,800.0,78.30885012727352,70.27728691146183,34.59226804387722,33.73508719468518
81,810.0,82.7152155015327,73.68496093519694,34.75546889282299,33.80716498246798
82,820.0,87.61944101467508,77.45877960404141,34.91885867844173,33.875082463459215
83,830.0,93.1103095465704,81.63334168407395,35.08140362837256,33.93681231956958
84,840.0,99.28687865088008,86.29176993405862,35.24540190848768,33.99624610888917
85,850.0,106.18615962152315,91.44399914596875,35.406269065987765,34.049491314483426
86,860.0,113.96644485103113,97.22193390658714,35.57093300215784,34.10025305645531
87,870.0,122.77953872080735,103.70887144089122,35.73209223726526,34.141036885683775
88,880.0,132.70482275655465,110.94475888080807,35.8918615037622,34.18293282055123
89,890.0,143.69695126414197,119.0875494515165,36.055177337032674,34.2160175423505
90,900.0,156.19237916053754,128.26019213301308,36.21336656368458,34.243972777302474
91,910.0,169.61791575464693,138.4273382119981,36.375429087141605,34.26416971866044
92,920.0,184.00957547848324,149.96330529966556,36.53162913642625,34.29203976983367
93,930.0,197.39572089536094,162.42547726442615,36.688608376966485,34.28978313931559
94,940.0,208.57483981605225,176.00745787194754,36.84901830167436,34.31093685384631
95,950.0,-70.70218694335392,189.5965098281111,37.00482619295848,34.299540334182346
96,960.0,-631.8776252577386,201.8059430861985,37.153703507289926,34.295400618850735
97,970.0,-248.18690979990595,208.75640192030298,37.31134480953925,34.29417786623748
98,980.0,-217.82751984128464,-604.8531402348059,37.45921844613899,34.26762261128266
99,990.0,76.3360920507366,-308.4070300161924,37.6124344060616,34.24506110690629
100,1000.0,,,,
