calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b68536d1-265f-4d63-b7d3-d234ac9e913c,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--111,111,421.90
f255837a-b133-409b-a85f-06ccb97117aa,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--332,332,447.00
6bb51294-567d-4368-98d6-4a32a7bc1519,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--322,322,450.95
6f76932b-1281-45f8-9780-0137e305ecf0,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--110,110,454.00
3696c2cf-ae07-473e-8994-ea865723b2ee,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--221,221,455.99
58cbf98c-32fd-4474-8b63-e8c85e53adb8,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--331,331,460.88
a70cb404-a844-40cd-a394-241f5bb019a1,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--211,211,460.92
9f9b22cd-4796-464d-923e-1579cbdf2c13,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--311,311,461.35
50f5db8b-440a-4392-9aac-ab51fb9e1694,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--321,321,463.79
94e94549-d211-49d4-914f-4ef3bdf8f501,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--210,210,465.00
6a985a5e-9ab6-4317-be63-aed5913cad39,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--320,320,466.22
cd5bad10-835c-47f5-9962-13d1bc089b3d,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--100,100,467.24
55b11851-2611-4192-afeb-9cd7977b6840,Zn,A1--Cu--fcc,A1--Cu--fcc,3.9197468026611326,A1--Cu--fcc--310,310,476.08
0e487246-a014-484d-ad6f-98f6b29b345b,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--0001,0001,433.55
462c9db3-90b8-429f-9467-7fa5e6ed53d5,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2021-1,2021-1,449.09
c588171c-1ff7-47b3-8234-63e34b27db71,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--1011-1,1011-1,450.95
3e8843d4-d52a-452b-9f11-d78f576201ac,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--1012-2,1012-2,454.52
e08fe048-67f6-4a66-945c-9569060c491f,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--1120,1120,455.18
18de279e-6207-479d-b491-e0977acd796f,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2241,2241,464.71
5bc52e84-7f6d-4d25-8806-d2c4643c5bcd,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2131-1,2131-1,468.69
3c95ed81-3a58-47f3-8628-3e6fc3a93d4b,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2021-2,2021-2,470.82
4fd47204-4401-41f2-85f4-56580a7b7b45,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--1121,1121,471.51
d0665f2d-1f62-49fb-a2e3-87d00c7a38cb,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2130,2130,472.40
32641b8b-a243-4765-8c06-24aa8607f64e,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2132-2,2132-2,473.16
7f3c0228-2863-46ef-9a88-43f44f9a110d,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2132-1,2132-1,475.89
cadbb4fa-77b6-42c2-99fb-c149a3353016,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2112,2112,476.73
3f272797-89b6-4b6a-ac25-a9e437d072cb,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--2131-2,2131-2,481.30
1c5e66b5-4300-4297-bed7-e59f86449a22,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--1010,1010,483.78
78644309-8c25-466c-b2c5-cef51c298cfa,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--1012-1,1012-1,493.03
129e4ed0-2b31-4422-a5ee-112cbb3ad676,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,A3'--alpha-La--double-hcp--1011-2,1011-2,513.12
