key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0086830d-a72b-419f-b2fd-ac954c91e0d2,oqmd-1214728,oqmd-1214728,dynamic,True,-4.385508769594374,-4.385508769594374,3.5181211165273663,3.5181211165273663,3.5181211165273663,90.0,90.0,90.0
9bb7f7e5-33b2-4f15-953b-9bda50140141,A1--Cu--fcc,mp-23,static,False,-4.38550876959075,-4.38550876959075,3.51812111631722,3.51812111631722,3.51812111631722,90.0,90.0,90.0
d3bba086-76ce-4f04-aa12-e4c8b6899dc6,oqmd-1215084,oqmd-1215084,dynamic,True,-4.385508769584249,-4.385508769584249,3.518121117001783,3.518121117001783,3.518121117001783,90.0,90.0,90.0
6484de2b-d2b8-4c04-bf73-aeb0f0fa984f,A7--alpha-As,A7--alpha-As,dynamic,True,-4.385508769580666,-4.385508769580666,3.518121110744401,3.518121110744401,3.518121110744401,90.0,90.0,90.0
915134f6-70f0-4794-a854-18bc024a5478,A6--In--bct,A6--In--bct,static,True,-4.385508769578749,-4.385508769578749,3.5181211157765397,3.5181211157765397,3.5181211157765397,90.0,90.0,90.0
817e2174-12ea-4ae9-932c-e0dbd775c546,A2--W--bcc,oqmd-1215173,dynamic,True,-4.385508769577699,-4.385508769577699,3.5181211165055797,3.5181211165055797,3.5181211165055797,90.0,90.0,90.0
a060e1e7-8765-416f-a38d-af2981a672f1,A6--In--bct,A6--In--bct,dynamic,True,-4.385508769577699,-4.385508769577699,3.5181211165308413,3.5181211165308413,3.5181211165308413,90.0,90.0,90.0
32ddf229-135d-432d-b1e0-a936e14bd375,A2--W--bcc,oqmd-22516,dynamic,True,-4.385508769577649,-4.385508769577649,3.5181211165055792,3.5181211165055792,3.5181211165055792,90.0,90.0,90.0
7c4b6d40-04dc-4d82-b5c0-24eebd29827c,A2--W--bcc,A2--W--bcc,dynamic,True,-4.3855087695776,-4.3855087695776,3.5181211165055792,3.5181211165055792,3.5181211165055792,90.0,90.0,90.0
1861dc01-3504-47e2-b81e-927262b30eb1,oqmd-1214639,oqmd-1214639,static,True,-4.385508769576999,-4.385508769576999,3.518121116505578,3.518121116505578,3.518121116505578,90.0,90.0,90.0
3bda7caa-eb55-48a2-868f-f553c229e177,oqmd-1214639,oqmd-1214639,dynamic,True,-4.385508769576899,-4.385508769576899,3.5181211165055752,3.5181211165055752,3.5181211165055752,90.0,90.0,90.0
7c8cdb02-25a7-4ff1-b4e7-9096edb2c502,A6--In--bct,oqmd-1215708,dynamic,True,-4.385508769576049,-4.385508769576049,3.5181211165055792,3.5181211165055792,3.5181211165055792,90.0,90.0,90.0
aa7e78da-2ebb-4104-9e11-75872950fc4e,A6--In--bct,oqmd-1215708,static,True,-4.385508769575349,-4.385508769575349,3.5181211165055792,3.5181211165055792,3.5181211165055792,90.0,90.0,90.0
f2df43a3-5764-4a90-a1b6-292097a1a0f1,A6--In--bct,A6--In--bct,box,True,-4.385508769574699,-4.385508769574699,3.518121116505577,3.518121116505577,3.518121116505577,90.0,90.0,90.0
c200889f-c168-4a12-80a4-5fc21c6becca,oqmd-1215886,oqmd-1215886,dynamic,True,-4.385508769573666,-4.385508769573666,3.51812111651431,3.51812111651431,3.51812111651431,90.0,90.0,90.0
d0cd446d-6c71-4633-b07a-2e2fb2c020ec,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.385508769572248,-4.385508769572248,3.5181211165084,3.5181211165084,3.5181211165084,90.0,90.0,90.0
15c21367-0536-41df-a9fc-807f90bdceaf,oqmd-1214639,oqmd-1214639,box,True,-4.385508769571099,-4.385508769571099,3.5181211165655646,3.5181211165655646,3.5181211165655646,90.0,90.0,90.0
af2688ad-147c-4e34-87fd-ef582a63aae9,A1--Cu--fcc,mp-23,dynamic,False,-4.38550876957025,-4.38550876957025,3.5181211165086563,3.5181211165086563,3.5181211165086563,90.0,90.0,90.0
57152051-06d2-4011-bed5-7ecd5aa267ec,A6--In--bct,oqmd-1215708,box,True,-4.385508769569799,-4.385508769569799,3.5181211164450517,3.5181211164450517,3.5181211164450517,90.0,90.0,90.0
cf5fc8cc-069c-4f3d-b258-a4c59016e930,oqmd-1215797,oqmd-1215797,dynamic,True,-4.385508769569499,-4.385508769569499,3.5181212275448406,3.5181212275448406,3.5181212275448406,90.0,90.0,90.0
2f61287b-bab1-4464-ad30-c676a8b0f052,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.38550876956825,-4.38550876956825,3.5181211165105197,3.5181211165105197,3.5181211165105197,90.0,90.0,90.0
5e5357f1-281c-404b-bd58-92fb0acb1e47,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.38550876956825,-4.38550876956825,3.5181211165105197,3.5181211165105197,3.5181211165105197,90.0,90.0,90.0
ebf42733-295f-4eda-91c7-8f09c0a6448e,A1--Cu--fcc,oqmd-676148,box,False,-4.385508769565499,-4.385508769565499,3.5181211165054997,3.5181211165054997,3.5181211165054997,90.0,90.0,90.0
c11ef877-4412-4049-ba75-dd0b7adbd3da,A1--Cu--fcc,mp-23,box,False,-4.385508769565499,-4.385508769565499,3.5181211165055806,3.5181211165055806,3.5181211165055806,90.0,90.0,90.0
8e627171-c457-49c0-8a21-eb0d6080efb8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.385508769565499,-4.385508769565499,3.5181211165055735,3.5181211165055735,3.5181211165055735,90.0,90.0,90.0
575f8057-8b06-4a38-8c5a-24aaf07333e0,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.385508769565499,-4.385508769565499,3.5181211165055792,3.5181211165055792,3.5181211165055792,90.0,90.0,90.0
2543359c-4782-4feb-95ce-0a7d5a0a3d68,A1--Cu--fcc,oqmd-676148,static,False,-4.385508769565499,-4.385508769565499,3.5181211165055792,3.5181211165055792,3.5181211165055792,90.0,90.0,90.0
23b4ffe2-7de1-4d13-abfb-64b4d42dff95,A1--Cu--fcc,oqmd-1214550,box,False,-4.385508769565499,-4.385508769565499,3.5181211165054997,3.5181211165054997,3.5181211165054997,90.0,90.0,90.0
57e03206-0e1a-4510-a1d7-06da8dc5966e,A1--Cu--fcc,oqmd-1214550,static,False,-4.385508769565499,-4.385508769565499,3.5181211165055792,3.5181211165055792,3.5181211165055792,90.0,90.0,90.0
ba16f7ce-91ab-4876-b443-f486f0481ba4,oqmd-1215797,oqmd-1215797,static,True,-4.385508767769499,-4.385508767769499,3.5181202493896344,3.5181202493896344,3.5181202493896344,90.0,90.0,90.0
dff5857b-9ede-4b46-8cf4-c44b2c92a5e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.369053138937499,-4.369053138937499,2.4870680582543834,2.4870680582543834,8.16372437951189,90.0,90.0,120.00000000000001
2d64746f-f536-4e24-8bed-cd302a29f0c4,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.3690531389344995,-4.3690531389344995,2.4870680389832023,2.487068038983202,8.16372403537544,90.0,90.0,120.00000000000001
e8a9970c-83c5-4adc-8b3e-ed7ce03998ab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.369053138934249,-4.369053138934249,2.487068029673032,2.4870680296730314,8.16372406127502,90.0,90.0,120.00000000000001
ec81c3b0-1921-40e4-abb5-d9ebd1b63fad,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.3690531389324985,-4.3690531389324985,2.487068038104601,2.4870680381046006,8.163724045640832,90.0,90.0,120.00000000000001
9c05a138-9a8d-4e7c-9a30-b15e43c041c3,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.369053138902749,-4.369053138902749,2.4870679708827126,2.487067970882713,8.163724071177992,90.0,90.0,120.00000000000001
6377f78f-ec6a-442e-a01b-a614791fce67,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.369053138885749,-4.369053138885749,2.487068038059844,2.487068038059844,8.163724045575501,90.0,90.0,120.00000000000001
f20042cd-31fe-445e-af29-1e24ef0f9a5c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.367242350293999,-4.367242350293999,20.45804470752016,21.5481310881471,24.879532392770063,90.00026342216202,93.48371661620625,92.0055349462248
bb3977a8-80f7-47e0-afb7-690ae9f5ff9d,oqmd-1216067,oqmd-1216067,dynamic,False,-4.363796198839332,-4.363796198839332,2.486646932555182,2.486646932555182,18.426484217460747,90.0,90.0,120.00000000000001
3ff0982e-64ec-4593-bdfb-f0fd9d901ce5,oqmd-1216067,oqmd-1216067,static,False,-4.363796191605999,-4.363796191605999,2.486645716527504,2.486645716527504,18.42634381198701,90.0,90.0,120.00000000000001
a58c2b60-12eb-45e8-802c-3b11bdd72b50,A4--C--dc,oqmd-1215530,dynamic,True,-4.359625847230999,-4.359625847230999,2.4863393404503014,2.4863393404503014,61.57593746685492,90.0,90.0,120.00000000000001
