calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
988b9269-c32c-4c17-b2dd-eb4cabfe88f2,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,3.5181211165084,3.5181211165084,90.0,90.0,90.0,1e-08,negative,247.017,147.295,147.295,0.000,0.000,-0.000,147.295,247.017,147.295,-0.000,-0.000,0.000,147.295,147.295,247.017,-0.000,-0.000,0.000,-0.000,-0.000,0.000,122.773,-0.000,0.000,-0.000,-0.000,0.000,-0.000,122.773,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.773
988b9269-c32c-4c17-b2dd-eb4cabfe88f2,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,3.5181211165084,3.5181211165084,90.0,90.0,90.0,1e-08,positive,247.017,147.295,147.295,0.000,0.000,0.000,147.295,247.017,147.295,0.000,0.000,0.000,147.295,147.295,247.017,0.000,-0.000,-0.000,0.000,0.000,-0.000,122.773,0.000,-0.000,0.000,0.000,-0.000,0.000,122.773,-0.000,0.000,-0.000,0.000,0.000,0.000,122.773
58a8271d-2e94-4abd-8a2c-063a36e22f1f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,3.5181211165084,3.5181211165084,90.0,90.0,90.0,1e-07,negative,247.017,147.295,147.295,-0.000,0.000,-0.000,147.295,247.017,147.295,-0.000,-0.000,-0.000,147.295,147.295,247.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.773,-0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773
58a8271d-2e94-4abd-8a2c-063a36e22f1f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,3.5181211165084,3.5181211165084,90.0,90.0,90.0,1e-07,positive,247.017,147.295,147.295,0.000,0.000,0.000,147.295,247.017,147.295,0.000,0.000,-0.000,147.295,147.295,247.017,0.000,0.000,0.000,0.000,-0.000,-0.000,122.773,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773
7570edb4-28d9-4951-a950-e161f513f198,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,3.5181211165084,3.5181211165084,90.0,90.0,90.0,1e-06,negative,247.018,147.295,147.295,0.000,0.000,0.000,147.295,247.018,147.295,0.000,0.000,0.000,147.295,147.295,247.018,-0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,-0.000,122.773,-0.000,0.000,0.000,-0.000,-0.000,0.000,122.773
7570edb4-28d9-4951-a950-e161f513f198,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,3.5181211165084,3.5181211165084,90.0,90.0,90.0,1e-06,positive,247.015,147.295,147.295,0.000,0.000,-0.000,147.295,247.015,147.295,0.000,0.000,0.000,147.295,147.295,247.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,0.000,0.000,-0.000,0.000,-0.000,0.000,122.773,0.000,-0.000,-0.000,0.000,0.000,0.000,122.773
2bae2137-885f-4297-a544-fe3592ae105d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.495507793547163,4.495507793547163,4.495507793547163,90.0,90.0,90.0,1e-08,negative,178.356,-22.182,-22.182,0.000,0.000,-0.000,-22.182,178.356,-22.182,0.000,-0.000,0.000,-22.182,-22.182,178.356,0.000,0.000,-0.000,0.000,0.000,0.000,35.878,-0.000,0.000,0.000,0.000,0.000,0.000,35.878,0.000,0.000,-0.000,0.000,0.000,-0.000,35.878
2bae2137-885f-4297-a544-fe3592ae105d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.495507793547163,4.495507793547163,4.495507793547163,90.0,90.0,90.0,1e-08,positive,180.578,-23.293,-23.293,-0.000,0.000,-0.000,-23.293,180.578,-23.293,-0.000,-0.000,-0.000,-23.293,-23.293,180.578,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.878,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.878
6f84f716-6453-4944-b02b-e23d2f1e138a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.495507793547163,4.495507793547163,4.495507793547163,90.0,90.0,90.0,1e-07,negative,178.357,-22.182,-22.182,0.000,0.000,-0.000,-22.182,178.357,-22.182,0.000,0.000,0.000,-22.182,-22.182,178.357,0.000,0.000,0.000,0.000,0.000,0.000,24.359,-0.000,-0.000,0.000,0.000,0.000,0.000,24.359,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.359
6f84f716-6453-4944-b02b-e23d2f1e138a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.495507793547163,4.495507793547163,4.495507793547163,90.0,90.0,90.0,1e-07,positive,180.578,-23.293,-23.293,-0.000,-0.000,-0.000,-23.293,180.578,-23.293,-0.000,0.000,0.000,-23.293,-23.293,180.578,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.359
