,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032567751692205084,0.13543392486118036,0.3025627651698611,0.035088082674438505,0.04521905241716302,0.305807118192976,0.07502549329404502,0.05364505790952893,0.03884369329047285
2,20.0,0.2772953607098314,0.860282638565178,1.1692135930402905,0.3221914859947921,0.3718196494752464,1.1306168207589105,0.6189220788179679,0.5526190508478361,0.3393614591496469
3,30.0,1.0397607973743312,2.299388022811494,2.480802423170868,1.2129393647906999,1.3391143186412406,2.6208014482318918,1.8217955104100503,1.660924443766728,1.2517472368293565
4,40.0,2.47121867165038,4.330519604418152,4.107226547467845,2.7871572180715694,2.993765275899724,4.6153687561828525,3.5479564188538104,3.3094669964999692,2.848410907332924
5,50.0,4.38812878674265,6.591650499950383,5.93281521805543,4.798971973910584,5.060829574689674,6.804518220960318,5.568284508277225,5.284840890032879,4.8776309679494565
6,60.0,6.505922000722177,8.808542339575116,7.821279238562389,6.959511937003646,7.2481547449716865,8.958475380442684,7.658859820146565,7.3575618943061425,7.048425100911073
7,70.0,8.602670024302313,10.842661961727,9.64831281277766,9.06174456698917,9.3550840409309,10.947701636503359,9.66197164733981,9.360798923727268,9.154236037125873
8,80.0,10.550077814963153,12.643674782961325,11.33180351106332,10.992058760798635,11.275508086130516,12.716322781905726,11.491656746653884,11.201102521351752,11.083078151754359
9,90.0,12.29238275192007,14.207884113660276,12.832889899104105,12.705173119732104,12.970194277543568,14.252979242905257,13.114850585413969,12.840031392632687,12.79143044589333
10,100.0,13.818126459894758,15.553146687768095,14.143448581969912,14.196263934043676,14.438579229783434,15.572598250667026,14.530476707166011,14.27310639423994,14.275846690701385
11,110.0,15.138856802206684,16.705310555983818,15.273009175907918,15.480848265924761,15.698922996590381,16.69961305362198,15.753557318700722,15.513610001741458,15.552874266458668
12,120.0,16.275947349858473,17.691519636534252,16.239373610630928,16.58253036680208,16.776301754580494,17.658110557039496,16.80587279647581,16.582148025497847,16.64673416705386
13,130.0,17.253463551261373,18.537032555944837,17.062963544971335,17.526473185515737,17.69693244880221,18.472305967964992,17.710592617452228,17.501458006646114,17.582924104852932
14,140.0,18.094603436649393,19.26407078827802,17.76382988815932,18.336405683085587,18.48498721539474,19.17139694773482,18.48924760663348,18.292975318534545,18.385467163453058
15,150.0,18.82019073642542,19.89165285462714,18.360267247130295,19.03326144522449,19.161444076838773,19.77930822071652,19.161161012665286,18.975946204879335,19.07534414042139
16,160.0,19.448245631526895,20.43577438504362,18.868306682472205,19.63506546509638,19.744364117785047,20.30135879116879,19.742935046919076,19.567212599542675,19.670651835468178
17,170.0,19.994035765244803,20.909668080038646,19.301696129612793,20.156902612418527,20.24884424186114,20.743246520003975,20.24872430940904,20.080929332278288,20.186455147458837
18,180.0,20.470345120973708,21.32432158987158,19.672074835380233,20.61137002527048,20.687705925684625,21.130460034405974,20.690225828581926,20.529014805688437,20.635320414812334
19,190.0,20.887865224059965,21.688864477581753,19.989222582492744,21.008914535896476,21.07074866157704,21.474693797927266,21.077405669439734,20.92154795432858,21.027731632522954
20,200.0,21.25546004570743,22.010817582128503,20.261340689667172,21.358180397214735,21.406525596065446,21.775118831483518,21.41709575498996,21.266667122443955,21.372253060247033
21,210.0,21.58048723554737,22.296425761159803,20.49528977849984,21.666441729897905,21.702908606705915,22.04099749764415,21.718810392059794,21.571402503566294,21.676018043425476
22,220.0,21.869105340575693,22.550862211307667,20.696813819148762,21.939585839886277,21.964794242903352,22.273102346227063,21.9878265181665,21.841670791327328,21.94508457731959
23,230.0,22.126454104537125,22.778502219394927,20.87073330907296,22.182631166823697,22.196743545551147,22.480635306988706,22.22546510610298,22.08087790919939,22.18434479461136
24,240.0,22.356810578908146,22.982955570101833,21.02110552937159,22.399767011593717,22.404218643077154,22.669357338993336,22.438698590028157,22.30306345604348,22.397815095662413
25,250.0,22.56378592483924,23.167298194116082,21.151348096492796,22.594360864678745,22.590168875685467,22.835911683688238,22.630367499507255,22.482720850650693,22.589125163675174
26,260.0,22.750463064601977,23.334115825763654,21.264349312626475,22.76947293808403,22.75563767923476,22.990853084717347,22.80330113263124,22.654916342029587,22.761120790547178
27,270.0,22.919399058838895,23.485548308426896,21.362559773960275,22.927632997753925,22.90238616813028,23.127500085205995,22.95942660462412,22.826336381834317,22.916238267088154
28,280.0,23.072776451063785,23.623495497777096,21.448062551900367,23.070821071300603,23.03960808923871,23.248105719713433,23.101323570911063,22.959892620258547,23.056628688618595
29,290.0,23.212525464643154,23.74953545587357,21.522634018620902,23.200857950329095,23.173901395544764,23.36433254661175,23.231307201784478,23.088361772531584,23.18414913735863
30,300.0,23.34021535303673,23.86502316642847,21.58779377321773,23.319436274091856,23.279197880298106,23.467770429692067,23.349445526025555,23.20496805331537,23.30022805715102
31,310.0,23.457198836242405,23.971169374731183,21.6448443310627,23.427836597796684,23.37272665019394,23.56183618909742,23.456920797714076,23.311324996074887,23.406161161887542
32,320.0,23.564696343119884,24.068969237024156,21.694910241292863,23.52703898907361,23.47213250504145,23.649108954776732,23.55621930432006,23.408602365234078,23.503137248483135
33,330.0,23.663757076441872,24.159282155493027,21.73895662690714,23.618193792916053,23.558548816593596,23.72922673100162,23.648279207493005,23.497760139234316,23.592158300659676
34,340.0,23.75529170736941,24.242887214137305,21.77780521190185,23.702175855325287,23.635339159312526,23.803773195291452,23.732937408158268,23.580143535059378,23.674071945460977
35,350.0,23.84003379612547,24.32048369901475,21.812193173934343,23.77964846187661,23.7067043890766,23.87267165193839,23.811410846841763,23.655835166800465,23.749523117694206
36,360.0,23.91867072106597,24.392634328865267,21.84274396090386,23.851327655056277,23.77486012398589,23.936344268383227,23.88389708540115,23.725773450475657,23.81927846931173
37,370.0,23.991901937368404,24.459845155687294,21.87002777457272,23.917727314460784,23.835952225872592,23.99545019412037,23.951493736718454,23.790474919323987,23.883905785681584
38,380.0,24.060152525294473,24.52257596508758,21.894482579799053,23.979402133193943,23.892946468534902,24.051006196231608,24.01494432857792,23.850427068732685,23.943837538958988
39,390.0,24.123874886280028,24.5812541064395,21.916486141891763,24.036830904930543,23.946119282307045,24.103299488522076,24.073886278867295,23.906122381683204,23.99961704320226
40,400.0,24.183582116978656,24.63621530482638,21.936479644564,24.090442654930992,23.9951985792771,24.15168803253742,24.12969863814202,23.957939819870493,24.051455720662037
41,410.0,24.239546342466927,24.68775631488374,21.95475365640028,24.14044417826971,24.040853631317166,24.197294804223905,24.182217134717874,24.006252509461035,24.09980727971004
42,420.0,24.292159823936657,24.73619022363022,21.971551859598108,24.187194790569865,24.08350664141414,24.240128172465464,24.2290552862395,24.051350635804578,24.145128722792254
43,430.0,24.341691800351466,24.781764189948753,21.987134184495602,24.23107927365326,24.123560405008,24.280749900183203,24.280264955502453,24.093523147821756,24.187448771141135
44,440.0,24.38839067694598,24.824727898157356,22.001736983824706,24.27220443715141,24.161037384428525,24.318769303693536,24.322161429427,24.133025954118086,24.22721040101132
45,450.0,24.432509407800637,24.865217343783367,22.01553143243129,24.310901295002672,24.195802280182654,24.354902050480405,24.36007767775049,24.1700861900238,24.26448562782724
46,460.0,24.47424239213474,24.90346453179623,22.02868071693353,24.347360998122696,24.22873061557081,24.38903443723482,24.37923004707689,24.20488704300623,24.29952630945134
47,470.0,24.51376018958199,24.939628396086004,22.041305879490704,24.381671272706562,24.259562363194952,24.421252693505327,24.404018113886956,24.237629186032525,24.332619673096033
