,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009172193396229886,0.024788235992217186,0.14467571174041305,0.01241858338609124,0.013018856200888137,0.18668048466984913,0.024670870348433703,0.014128228713628361,0.012794992342248216
2,20.0,0.0796935358417555,0.2358076492054578,0.5839903959561449,0.09539474637983991,0.10942326311663901,0.634214441794538,0.20617433174342095,0.1593165815434526,0.10148802276139855
3,30.0,0.29807508498345126,0.7681650430339318,1.3075843066556434,0.35962205044734025,0.40249084933723306,1.3678188254770378,0.6649877057021009,0.5552082853996309,0.37602714075109056
4,40.0,0.7552275401556664,1.6462760184754888,2.2644636314407807,0.8958000146875207,0.9823581198671136,2.4014433643907576,1.415886982380317,1.2315157732952597,0.9261743852970016
5,50.0,1.4787289635130745,2.8138740736554615,3.401009356679766,1.7113615595137133,1.8482541088212718,3.680225866009439,2.4191393303112636,2.165608912977438,1.7575224038466817
6,60.0,2.4357287825355827,4.181957649087445,4.671811686331365,2.7580492530687266,2.94488221079899,5.127444782915967,3.6149605353692973,3.3036945337551775,2.820136004676552
7,70.0,3.568640678950525,5.6694140017371755,6.035287916049248,3.971362304910504,4.20400385559128,6.673755474232468,4.941980950268051,4.584582497758668,4.048394366364759
8,80.0,4.81943998136195,7.21501032462322,7.454206826556331,5.29140886122636,5.5643257038323535,8.265424778657536,6.347385450112048,5.953694133354985,5.38184837637285
9,90.0,6.139749711139324,8.776309840858264,8.89775226188344,6.670235857712372,6.97776477678551,9.864150293348395,7.790178710070465,7.367979388903968,6.77238391393639
10,100.0,7.492903809452626,10.325352902232886,10.342279622180843,8.07244768717696,8.409382084953519,11.444216742535687,9.240614192894823,8.795899910780403,8.184667572157528
11,110.0,8.852670907952007,11.844479098626756,11.770750796157406,9.47326724700353,9.835066882929356,12.989279854879289,10.678160839276638,10.215508571073313,9.594086505273028
12,120.0,10.201051388540037,13.323081136621187,13.171553176434607,10.856059097684513,11.238873377171778,14.489609632082274,12.089268205038412,11.612179165273773,10.984201282254473
13,130.0,11.526151125080295,14.755277283880295,14.53722807684572,12.210110010603335,12.610719941761369,15.939983837971884,13.465435515689155,12.97660539157276,12.344490858088651
14,140.0,12.820447791126474,16.138301775634805,15.863356301486185,13.528881225850524,13.944613698305794,17.33817220880649,14.801707950626044,14.30323060989109,13.668589453161283
15,150.0,14.079480658227698,17.471411575320868,17.14767294161813,14.808715558262017,15.237355210377288,18.683882709497546,16.095567519977234,15.589085406098949,14.952988890918592
16,160.0,15.300898813979744,18.75515101603989,18.389401491072103,16.047912608535423,16.487621849398874,19.97804428566486,17.346139868462043,16.832954360535293,16.196114112111623
