,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,-4.349648641847629,-4.250634229591737,-4.2610384601607665,-4.334893741143211,-4.32055085727739,-3.930980236902762,-4.246708988329462,-4.246860641321779,-4.330098235744943
1,10.0,-4.34964886188826,-4.250635112707404,-4.261043381155859,-4.334894204915405,-4.32055145411387,-3.9309865335348353,-4.246709551880662,-4.246860696761863,-4.330098561061611
2,20.0,-4.349652735565732,-4.250650565332271,-4.261078238559219,-4.334898812094746,-4.320557361200943,-3.9310240037582953,-4.246718586837237,-4.246869453724079,-4.33010344465727
3,30.0,-4.349671534919964,-4.250709390257606,-4.261170598896185,-4.334920553356055,-4.320583514136439,-3.9311200365775365,-4.246758191276729,-4.246909263533881,-4.33012642187242
4,40.0,-4.349726554545678,-4.250844849906658,-4.261344042419156,-4.334983591942991,-4.320656020400622,-3.9313062729848594,-4.24685885343765,-4.247005813904408,-4.330192192800726
5,50.0,-4.3498451768234325,-4.251088544722114,-4.261618896052375,-4.335117205004628,-4.320805336975886,-3.931611427240066,-4.247049925314229,-4.2471884353616245,-4.330330157219912
6,60.0,-4.350053787180283,-4.25146469490991,-4.262011919812188,-4.335348121007124,-4.321057841681583,-3.9320566184813415,-4.247355327105035,-4.247481525829384,-4.330567190519327
7,70.0,-4.350373568498057,-4.2519891448415565,-4.262535628904331,-4.335697024306076,-4.321433902751313,-3.932655924766494,-4.247792237082467,-4.2479016804486465,-4.330923870890401
8,80.0,-4.350819480659996,-4.25267080480087,-4.263198179842025,-4.336178027053994,-4.321946922009698,-3.9334159831895827,-4.248371706476011,-4.248460332169101,-4.331414083373492
9,90.0,-4.351400938354583,-4.253513480898947,-4.264003918245858,-4.3367996302943395,-4.322604737740734,-3.9343408906923654,-4.249099687481986,-4.249164291047208,-4.33204617703233
10,100.0,-4.3521229218999595,-4.254517489227583,-4.264954175330832,-4.337566014041752,-4.323410556237254,-3.935429439003192,-4.249978506374984,-4.25001617271131,-4.3328241384311745
