,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02858919625845789,0.08251036244884154,0.28996276743883936,0.03218886145393307,0.03966361248788165,0.32323044849843036,0.0756891526167098,0.04983376248130481,0.03563104773894388
2,20.0,0.25394679954456745,0.7206560500777506,1.174944037898315,0.3060585536271793,0.34650625788907313,1.162939504193063,0.6199521785080655,0.5209149376507397,0.3220971397976973
3,30.0,0.9798969597513987,2.126464492831591,2.5501634358417493,1.175783116851999,1.2878625072353418,2.6652001576269337,1.8258355359904486,1.6079541933285872,1.2130513938327003
4,40.0,2.367837664291737,4.147595447772311,4.219045821614783,2.723495445572662,2.9173454959971337,4.674629555778338,3.544470172706424,3.2498612698284446,2.7842657109783313
5,50.0,4.244421244783564,6.413934589332062,6.054314605738186,4.70759793846422,4.962687325314946,6.878388476275895,5.550555739854525,5.231637939908781,4.788070766484177
6,60.0,6.330721291289369,8.638261390316616,7.942713435686658,6.844671449213405,7.1342401206831685,9.042573034174147,7.626831228774037,7.316515215064977,6.938098019131306
7,70.0,8.406173870606892,10.675253799691163,9.77844915658346,8.930320982688961,9.232303612607641,11.03609654511359,9.618375322864487,9.332326318564903,9.029929813362195
8,80.0,10.34104351847317,12.473296236003739,11.486150673301422,10.850720094870285,11.149917552830205,12.803374865533772,11.439504282583808,11.182929816126364,10.95120988159308
9,90.0,12.077141462369916,14.029631767726466,13.026533806007366,12.55906302391381,12.846222032965574,14.33518729210582,13.05654686619517,12.829350007667271,12.656877060786364
10,100.0,13.600705125601017,15.36348620506273,14.388433206788951,14.048856168050207,14.319039842639578,15.646565216369712,14.467599903869827,14.267389753210574,14.141895519436428
11,110.0,14.921497670866819,16.50191562929354,15.57803856676111,15.334201312792615,15.585312477333645,16.762712324089886,15.687180138650719,15.510817049231159,15.421409721925347
12,120.0,16.059692635538493,17.472911686996564,16.610340354137314,16.437706724116744,16.669386692654076,17.711174103643913,16.73658714065906,16.58090316993546,16.51870768472603
13,130.0,17.038575934740837,18.30235165895638,17.503628328999216,17.383917962547848,17.596801115153294,18.518016174947366,17.638549570012234,17.500646592355274,17.45874781818464
14,140.0,17.880881849883004,19.012894990906346,18.2763981993196,18.19613078928665,18.391369122922335,19.20627801732078,18.414574155378997,18.291918913372736,18.265058949664315
15,150.0,18.60718748340401,19.62381604969524,18.945822393124573,18.895084042155503,19.074056940251207,19.79560009912417,19.083837164698302,18.974264855826956,18.958498298395817
16,160.0,19.235392035149715,20.151250352220735,19.527132628583235,19.498620216799747,19.662764356449173,20.30239639377256,19.662889822664958,19.56457066887164,19.55695655073065
17,170.0,19.780726449251457,20.60859190384515,20.033491510612123,20.021802718719456,20.172517160847026,20.74024050672225,20.16575765062339,20.077152000189095,20.075504047724728
18,180.0,20.25599463275569,21.006915867088537,20.476103193913737,20.47721947954221,20.61581656487315,21.120301911922468,20.60420563416601,20.524018938361888,20.526712624880833
19,190.0,20.671892966974934,21.355371038764854,20.864424309287788,20.875337618729624,21.00302108729431,21.451758670492858,20.988052043718227,20.915194230213014,20.921021470923993
20,200.0,21.03733410607499,21.66152177083461,21.206402374799094,21.224846203866683,21.342705031496987,21.742158632858192,21.325474823401976,21.259025414644444,21.26708660594233
21,210.0,21.359742744682517,21.931635794027905,21.50870619607726,21.532961501473803,21.64197244250935,21.99772301685793,21.62328679755077,21.562465723754155,21.57209004790541
