,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0352522577655549,0.1405744785107393,0.28884260431134495,0.03997782568031447,0.05123616024082242,0.30077961396749947,0.08173668559993313,0.0839569761196351,0.04398073284639834
2,20.0,0.2880219502476039,0.8369586698493593,1.1096386011784112,0.3306377180073005,0.390685718392369,1.1300869849201003,0.589901699486588,0.5992292253370348,0.3491539885163291
3,30.0,1.0484181117835953,2.21823937395031,2.3470028603719375,1.1953765774108405,1.3417257063129102,2.610998527217453,1.7673534292262463,1.6423905481771641,1.238690437882161
4,40.0,2.4546906885227178,4.177244920329491,3.913837636701265,2.723762301444786,2.964429144772603,4.589533998063317,3.4892866895417893,3.321840965473789,2.7862468647901286
5,50.0,4.34126747790051,6.390004164723322,5.7008454073729355,4.694156124759662,4.97807353194801,6.755761645411407,5.5155832122085116,5.329322812510158,4.779349799606993
6,60.0,6.435824148850743,8.585255221494503,7.565535196590228,6.830430226277477,7.15283042243539,8.92191011792544,7.613171247520768,7.355900568730109,6.926516661653969
7,70.0,8.518848630841688,10.61792964140507,9.37734678387571,8.921966846557625,9.250125024071027,10.857162966360981,9.628430657093597,9.35406282807523,9.018728584342476
8,80.0,10.462530922751135,12.42856402550586,11.052398872693113,10.852714737550201,11.176595370049569,12.724422267440529,11.463360739982756,11.216014283542327,10.951568521746548
9,90.0,12.20282243482976,14.009582944819403,12.549547251165462,12.572283389991998,12.852094165818366,14.2100525452234,13.098287193908012,12.845148998599234,12.666695275253389
10,100.0,13.734796460083567,15.372996731675672,13.860273982910709,14.067678891011907,14.378666063344477,15.516227251659078,14.521053360621067,14.295756735080836,14.14833074510308
11,110.0,15.059790321292303,16.543761435593918,14.994048033630882,15.37172663561733,15.599824626638183,16.575477394508106,15.7414399808745,15.543483700489185,15.461378969149441
12,120.0,16.20257927645596,17.5475113901392,15.968308111114377,16.475563851850684,16.69287566413197,17.85043229056302,16.80541448917596,16.596808507237977,16.536271715582824
13,130.0,17.186294459022978,18.409069615928747,16.801557483307462,17.434817164196563,17.628281067674504,18.48837514261808,17.713626511376685,17.550204297628653,17.500918301710236
14,140.0,18.034046440658013,19.14992133521571,17.51563612598693,18.249977705329343,18.439535413781567,19.386198273353074,18.48762740668361,18.30261897015383,18.30281574041683
15,150.0,18.764172978183133,19.79036007446462,18.12719795688013,18.954862567229753,19.056871287780275,21.063315408378916,19.167430330316552,19.008748234224207,19.00162035111447
16,160.0,19.398216304212085,20.346489104694164,18.65109264330545,19.570826325326777,19.710923372500122,14.956772360552588,19.738047018456637,19.58385819976717,19.612567814186022
17,170.0,19.947049558384542,20.829135047679234,19.102059513556675,20.09214716599175,20.14897926299038,25.522403427913556,20.26500237203726,20.109427135622138,20.122776590343047
18,180.0,20.42651691167212,21.253139406233508,19.49104678985421,20.56031659606485,20.7899648800329,19.62758108334535,20.683769400177773,20.534205421079662,20.586032698628447
19,190.0,20.850655224492478,21.62533448027171,19.826251095245485,20.952662629269227,20.882471457584426,21.689662584434682,21.10028277063556,20.972460239615312,20.983347420463655
20,200.0,21.2191273404437,21.954863335463436,20.119929241367945,21.313133532133087,21.470461841717892,21.768264757318043,21.30615879645426,21.23811265487526,21.3262632109278
21,210.0,21.54773627670242,22.246036260897167,20.37323407718449,21.62886198286893,21.70559141776818,22.039330549734846,21.89041007955211,21.62361998244608,21.630154288948102
22,220.0,21.839015516162128,22.50634900356718,20.594683347086637,21.89765058889838,21.940932694628824,22.374130831731,21.93269527143536,21.844968745198656,21.92343592334179
