,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,155.49104590440632,130.179523698351,71.08454734653624,140.4837936828987,128.5669617066177,42.515818992074486,116.44082414271313,120.02681603082836,136.47671703492446
1,10.0,155.49020286071095,130.17998572652036,71.08444893880029,140.48391889167183,128.56719382280113,42.51655002195396,116.44075247613475,120.02262125888392,136.47643979298925
2,20.0,155.48495976495448,130.18689001496463,71.08622907357447,140.48217919109314,128.56559723805205,42.51985474472966,116.4361955003163,120.00835614010612,136.47474117623182
3,30.0,155.46967440988308,130.20381202203362,71.0940139696918,140.47717216712851,128.5633235370082,42.52390628308767,116.4121234058016,119.97850670978683,136.47085474024598
4,40.0,155.44093188647037,130.2332462139956,71.11047650029641,140.47017090873317,128.56391440716183,42.529263598461604,116.35951450725794,119.92430991477134,136.46700432361393
5,50.0,155.39943944652234,130.27972351987287,71.13290159416609,140.46408366865882,128.57237811398852,42.536408454729234,116.27748523810996,119.84899447880456,136.46565960441959
6,60.0,155.34826395558352,130.34684283318356,71.15766844368785,140.4616040006218,128.5888947910542,42.54504966619597,116.16984823614791,119.75972936456232,136.46996597912866
7,70.0,155.29093677166347,130.43619146392854,71.18346153464145,140.46492850959893,128.61658306456386,42.556100967907625,116.04138675299662,119.65754272172681,136.4820319415004
8,80.0,155.23047561916366,130.54787893800452,71.21109943812787,140.47533685599277,128.65562306160544,42.568019836068856,115.89689554866271,119.54397193562917,136.5026375603311
9,90.0,155.16922854560892,130.68096925257913,71.24250098402653,140.49341389198847,128.7067910932748,42.583597712650686,115.73966213190856,119.42282712747127,136.53234809207243
10,100.0,155.1086367083326,130.83417169883813,71.2797348254033,140.51918535145256,128.76728762581553,42.60142202739533,115.57280263808181,119.2950037099337,136.57092487566283
11,110.0,155.0498159915875,131.00591448026438,71.32457809617642,140.55209856190362,128.83982370823716,42.620892624677445,115.39840410179698,119.16402430731955,136.61727767208393
12,120.0,154.9933277935237,131.19467716375124,71.37837281031288,140.59202609424142,128.9201345059818,42.64097608909867,115.21745607300298,119.02981299652603,136.6717512956792
13,130.0,154.93950321500066,131.39904310766585,71.44201898259466,140.63805301407342,129.00771178243517,42.66588431222356,115.03152010849877,118.89358772052823,136.73248308534124
14,140.0,154.88851520779667,131.61769149662337,71.51597670674956,140.68977224230002,129.1022428337648,42.694271861722505,114.8413640221198,118.75691702972473,136.79934662834611
15,150.0,154.84044701974375,131.84942839510495,71.60043184367737,140.7464774993721,129.20287472796875,42.72419619365024,114.64728953701878,118.61912209147098,136.87132677653517
16,160.0,154.79526669377114,132.09324228209817,71.695325111543,140.80763204573256,129.30669858403192,42.76412346846585,114.44995818020702,118.48130666375641,136.94782638852445
17,170.0,154.75295758603858,132.34828264150036,71.80039289603981,140.8729492367422,129.41544066164974,42.77243781988007,114.24934880780054,118.34323640912349,137.0285386898354
18,180.0,154.7134157527451,132.6136970141756,71.91526257109021,140.9418062057986,129.5261453983163,42.808483081860736,114.04612431709825,118.20560337020852,137.1126139058063
19,190.0,154.6765443006131,132.88883693041353,72.0394827387402,141.01401825467025,129.64402071226377,42.83931660042839,113.83990683402983,118.06790641188991,137.19989073518036
20,200.0,154.64233456348506,133.1730904539081,72.17251587776218,141.08900314477808,129.76035265477367,42.8725686345276,113.63174515713727,117.93155177103054,137.28986285999628
21,210.0,154.61065572852715,133.4659586075966,72.31388029285377,141.16660959524938,129.88161880574341,42.906489027106296,113.41773451036833,117.7946854833504,137.38216495920932
22,220.0,154.58144641144395,133.76695599682395,72.4630177405688,141.24666275943633,130.0055309644594,42.941330689907645,113.20572320897004,117.65936788832765,137.47637401010647
23,230.0,154.5546370275295,134.0756728849099,72.61938500104381,141.32875725268806,130.1307013990896,42.977976679199664,112.99001593369005,117.52453342166565,137.57269752130844
24,240.0,154.530194514351,134.3917847797146,72.78242036222603,141.4129344451519,130.25335710376365,43.01474123273705,112.7713479822143,117.3826618758576,137.67050964919397
25,250.0,154.50799462155322,134.71492960491221,72.95165228106126,141.49890279716874,130.38206394912322,43.05228803889026,112.55056537937622,117.29372005793432,137.76965134602221
26,260.0,154.48801276960452,135.0448967625002,73.1265562123382,141.58633872448445,130.50877707777312,43.09063037783627,112.32706404714567,117.08133980342187,137.87017321849072
