,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,10.988821370412964,11.463201849591035,10.712318661227275,11.03379295317736,11.126959477135589,32.53311296696089,11.370965584539823,11.503637845391694,11.06469508444131
1,10.0,10.988820320781493,11.463211945777438,10.712413216919632,11.033795808954151,11.126970167156609,32.532945317098736,11.370963328880295,11.50365768975499,11.0646929535133
2,20.0,10.988833939050387,11.463393503559338,10.713061308366958,11.033807520591413,11.126925293758838,32.53218796885745,11.370953694777635,11.503504355458961,11.06469058768596
3,30.0,10.988910176329986,11.463978664575466,10.714592377981345,11.033858398318992,11.126818670926738,32.531429581181904,11.370932963289357,11.503164554126736,11.064700755951947
4,40.0,10.989125621040033,11.465086380709137,10.717062191517753,11.03400506467733,11.126668836522343,32.53073036808973,11.37097959460366,11.50276455194814,11.064777516534276
5,50.0,10.989549378603579,11.466749180017924,10.720410108142723,11.034301251584624,11.12656016288251,32.5302698554855,11.371155372007514,11.502210695382539,11.064954498915435
6,60.0,10.990218715494011,11.468935337112518,10.724545321277953,11.034776900704033,11.126448407247368,32.53048242449125,11.371514769095231,11.501450747974612,11.065273838799966
7,70.0,10.9911417472051,11.471579736965571,10.729362993235194,11.03544578644139,11.126405877335324,32.53112698538538,11.37207606900919,11.500623236096237,11.065753410277523
8,80.0,10.992307044763411,11.474613378298685,10.734748756104729,11.036304035487614,11.126434416101466,32.53290470385962,11.372852159815881,11.499768520021519,11.066387159534552
9,90.0,10.993694658868534,11.477969366016735,10.740587836165565,11.037339074790435,11.126561540674631,32.53486629798504,11.373815048463163,11.498882675033393,11.06717246647417
10,100.0,10.995277697430023,11.481592741655401,10.746772229053052,11.03853311057998,11.126731825999501,32.537210277994845,11.374960753797211,11.498007653650523,11.068095767898837
11,110.0,10.997033129362913,11.485434441554007,10.75320555592344,11.03986231305705,11.127033037212577,32.540479507786266,11.376270923430303,11.497120531305304,11.0691288391024
12,120.0,10.998936980979176,11.489455422943912,10.759805016381877,11.04131642868494,11.127377660486877,32.54440061533579,11.377706984346313,11.496239416107226,11.07028182092863
13,130.0,11.000968628178082,11.493624239389693,10.766501470979103,11.042871962253704,11.12777132176812,32.54787432036427,11.379271562097783,11.495374358235265,11.071514503840545
14,140.0,11.003110390241972,11.49791389796469,10.773237631142418,11.04451814230667,11.128224092530914,32.55078726662047,11.380949607721695,11.494494145915393,11.072829459493706
15,150.0,11.005347332277518,11.50230221834663,10.77996744530962,11.04623975032756,11.12873554853194,32.55514137856344,11.382718543450139,11.49363606816211,11.074208900292104
16,160.0,11.007666193208195,11.50677193229987,10.786653954142192,11.048025763469932,11.129242339713254,32.56146733526091,11.384575486582477,11.492780096024065,11.075643856739648
17,170.0,11.010056414144918,11.511309502139085,10.793267414173641,11.049870907928243,11.129797352070582,32.567411128017106,11.38649960626633,11.491936215662637,11.077132562264746
18,180.0,11.012508140102387,11.515901226071447,10.79978465829574,11.051763215439108,11.130344658345068,32.572007817564,11.388502066903712,11.491094390891096,11.078660632770342
19,190.0,11.01501320864596,11.520537845506762,10.806187500719991,11.053699991022228,11.13102831162881,32.577573543898616,11.390553961453355,11.490266781378375,11.080227839084168
20,200.0,11.017565870426267,11.52521048330978,10.812461780901753,11.05567065769542,11.131627575794974,32.58324606133337,11.392682472886396,11.489425030767542,11.081827428183002
21,210.0,11.020159730022476,11.529912405027508,10.818597291483302,11.057673264137293,11.132322362055307,32.58920978984296,11.394751786109493,11.488610910550253,11.083454271116063
22,220.0,11.02278999727034,11.534637057134612,10.82458611221913,11.059704783542278,11.13305630748529,32.59535163438649,11.397012273952843,11.48777936719953,11.085102055582263
23,230.0,11.025452472153372,11.539379015524506,10.830422663069452,11.061758627825887,11.133801444029848,32.60100554431342,11.399270537927471,11.48695383748134,11.086776838918482
24,240.0,11.028143945188205,11.544134523071527,10.83610284479558,11.063835622857475,11.134461514029848,32.60710515062826,11.401551628169015,11.486288912317496,11.08846804965627
25,250.0,11.030860395315292,11.548898827246479,10.841624601108073,11.065931375793864,11.135269599694947,32.61326960597604,11.403871219629748,11.48447565216117,11.0901743110917
26,260.0,11.033599490256472,11.553669857273874,10.846986718841487,11.06804050875462,11.136024688461907,32.61933978768639,11.406217888766415,11.48545394451075,11.091897484625838
27,270.0,11.036359163801187,11.558443913777458,10.852188934357613,11.070165791638091,11.136681406003351,32.6262360220108,11.408606726712808,11.483714068716832,11.093631228511287
28,280.0,11.039136774074242,11.563218563481914,10.857231867945439,11.072303971419261,11.136977934622163,32.6323964918499,11.411000542257348,11.48287259480649,11.095375923919265
29,290.0,11.041930390907197,11.567991733714608,10.862116659349665,11.074451555362959,11.1379040372083,32.638929542514994,11.413444925807424,11.48203337144397,11.097129026664582
30,300.0,11.044739572502849,11.572761264192334,10.866845100866325,11.076606788422225,11.13972572712469,32.64563250409806,11.415928224200924,11.48116478390985,11.098895016041196
31,310.0,11.047561563273218,11.577525374669472,10.87141903941789,11.078773102230942,11.139773070744434,32.65228388246669,11.418426103985166,11.480335626434202,11.100665519225956
32,320.0,11.050395464694391,11.582283088221438,10.875841139652632,11.080946564839344,11.140575603045841,32.65901134243911,11.420926727412084,11.479480644062857,11.102444434457952
33,330.0,11.053239649968328,11.587032536242265,10.880113237577033,11.083124010244946,11.141394777941393,32.66578691636584,11.423468586245077,11.47866549273237,11.10422655108741
34,340.0,11.056093898203493,11.591772631897681,10.884238857695447,11.085308372155085,11.142323799322142,32.67259340833698,11.42603536577928,11.477827392971715,11.106016882874506
35,350.0,11.058957081691455,11.59650204623926,10.888220702379366,11.087496993200295,11.14296702060021,32.679498879354064,11.42862360322041,11.476987276679207,11.107809956119661
36,360.0,11.061827890385823,11.60122048770994,10.892061513300185,11.089689566619445,11.14381938614545,32.6864059925954,11.43123761305509,11.476145601547575,11.10960629996372
37,370.0,11.06470547227679,11.605926375400655,10.89576446134783,11.091885798702123,11.144634477582827,32.693373374479975,11.433857327472909,11.475297080348119,11.11140607519139
38,380.0,11.067590986717775,11.61061943122606,10.899331306048682,11.094083270275592,11.145445761152661,32.700323101466445,11.436507962356277,11.47444768343524,11.113209643951214
39,390.0,11.070481206800777,11.615298343120624,10.902767151704005,11.096283513550679,11.146265164595214,32.707371200213274,11.439177375473642,11.473593739419492,11.11501419327338
40,400.0,11.07337714280034,11.619963406496856,10.906074482159136,11.098485210817538,11.147107427696843,32.71442668491458,11.441862647884266,11.47273757629934,11.11682442995079
41,410.0,11.076277875395037,11.62461308199366,10.909255579902904,11.100690942688171,11.147922069937776,32.721518235476125,11.44458551197392,11.471877057630083,11.118630146918733
42,420.0,11.079182431728142,11.629247450404034,10.9123139918239,11.102894776081476,11.14875620165616,32.728630422237416,11.447325054151595,11.471012987278657,11.120440616529974
43,430.0,11.082091375289687,11.63386558283166,10.915252769744818,11.10510095226032,11.149569855029881,32.73576963099263,11.450019530364864,11.470145092595622,11.122251376705345
44,440.0,11.08500332773595,11.638467556914174,10.918074789128339,11.107306838093097,11.15042101090854,32.742947420735554,11.45295039324633,11.46927352790774,11.12406211172752
45,450.0,11.087918679432907,11.643052882698184,10.920782444309932,11.109512395713969,11.151250143380368,32.75012133060995,11.455627058105707,11.468397673460563,11.125875886640436
46,460.0,11.090836494938602,11.647620688016668,10.923378954140217,11.111718255603197,11.152086906166192,32.75734595949783,11.458496860137055,11.46751756423366,11.127686878354583
47,470.0,11.093756920953814,11.652171297272755,10.925866574019391,11.113924085436865,11.152927831856712,32.764556400896936,11.460650965078779,11.466633873708261,11.129500200619646
48,480.0,11.096678746187076,11.656703809431002,10.928248867661706,11.116127946116713,11.153767117197718,32.77180354106303,11.463236167711223,11.465745365139288,11.131313836656744
49,490.0,11.099604010654694,11.661218659401431,10.930527653262274,11.118332876982372,11.154609691915793,32.77907230082394,11.466853605381141,11.46485430771677,11.133125373511895
50,500.0,11.102529395331825,11.665714839512692,10.932705317687267,11.12053573185977,11.15545187299036,32.786350350459465,11.469560906555412,11.463956282805908,11.13493661362943
51,510.0,11.10545631893077,11.670192541537558,10.934785296245426,11.122737374405125,11.156298306291497,32.793644745630296,11.472836137541435,11.463055542584495,11.136749713047799
52,520.0,11.108384577996205,11.674651683630776,10.936768774921179,11.124938125837595,11.15714158785976,32.800956669914065,11.475739596298467,11.462150324181902,11.13855948768488
53,530.0,11.111313174638697,11.67909196681681,10.938659292840486,11.127137199980362,11.157988945107897,32.80828215991328,11.478696331576927,11.46124062193611,11.14036972862096
54,540.0,11.114242743804606,11.6835128977969,10.940458080459411,11.129334114941571,11.158835668176748,32.81561349070806,11.481669092670007,11.460325471047579,11.142179647714839
55,550.0,11.117173341515999,11.687914841989208,10.94216799312051,11.131529647971282,11.159684667006431,32.822968753961256,11.484661576995546,11.459407020002999,11.14398768202082
56,560.0,11.12010348444687,11.692297376282108,10.943791048081994,11.133723135728806,11.160533311733781,32.8303248090782,11.48768149781305,11.45848313659111,11.14579577108721
57,570.0,11.123034057089242,11.696660411853921,10.945329339419509,11.135915929080548,11.161383065501878,32.837697230128335,11.490707999271574,11.457555087826117,11.147601085448288
58,580.0,11.12596427145231,11.701003673294835,10.946784769792357,11.138105027854957,11.162235060057734,32.845071427372396,11.493766020454023,11.456622280564133,11.149405923126139
59,590.0,11.128894428788774,11.705327439687954,10.948158975325848,11.140293405661508,11.163086667616511,32.85245946625727,11.496848392182528,11.455685458119955,11.151208515423688
60,600.0,11.13182464803721,11.70963149631739,10.949454879634365,11.142478362021814,11.16393893302808,32.85985531394936,11.499947766124434,11.454743754257088,11.153010201824614
61,610.0,11.134754891423588,11.713915471105285,10.950673612275486,11.144662603830009,11.164792217207859,32.86725947551495,11.503067135672557,11.4537966790043,11.15481117272463
62,620.0,11.137683144214506,11.718179522722721,10.951819230507507,11.146842203979883,11.165644715455954,32.87466704491717,11.50621921094063,11.452845377616669,11.156609092547086
63,630.0,11.140610808467946,11.72242396633183,10.9528892368131,11.149020313704371,11.166498928654631,32.88207596080829,11.509381879143769,11.4518890772238,11.158408040234198
64,640.0,11.143538144363088,11.72664818616243,10.953887703079113,11.151196164343744,11.167352351526192,32.8895066732543,11.512569573129614,11.450928660064056,11.160201975485693
65,650.0,11.14646433357657,11.730852057678547,10.954815971024143,11.153370228705981,11.168207030702934,32.89693201668078,11.515781624911641,11.449963015663213,11.161997532254853
66,660.0,11.149389830056082,11.735036295457274,10.955674993515458,11.155540029639065,11.169063132876792,32.90436935825934,11.51901584920408,11.448992495073112,11.163789091839377
67,670.0,11.152314384298961,11.739200327774986,10.956468083122488,11.157709253499903,11.169917823920658,32.91180294650594,11.522275012282256,11.448017351831231,11.165580249120994
68,680.0,11.155235896225095,11.743343931134739,10.957194858056823,11.159872875544853,11.170773992005545,32.919243109247034,11.525557199570327,11.447037526178875,11.167368662353555
69,690.0,11.158157354903285,11.747467626864173,10.957857580532682,11.162036850265178,11.171628591047051,32.92668792079264,11.528864106501963,11.446052766894278,11.169155624954938
70,700.0,11.16107685909121,11.751570866924677,10.958457948442978,11.164196045700587,11.172486776401449,32.93413494086594,11.532195295032455,11.445063223666159,11.17094040593078
71,710.0,11.163994995433205,11.7556540721369,10.95899744870774,11.166352425972347,11.173343612400222,32.941586804880835,11.535552147059379,11.444068865355575,11.172724649362529
