,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.7188292539019186e-08,8.359523020651787e-07,3.4662924433777665e-06,6.601270453944483e-08,-1.5360595129628192e-07,-1.4216328930980139e-06,-5.2281244098939584e-08,-5.802064714196008e-07,-2.0320289811037467e-08
2,20.0,4.088493328399244e-07,3.344205177069717e-06,1.0170580560438378e-05,2.8362541545316114e-07,-6.807641188859845e-07,-2.329594182665686e-06,-1.3352262155636501e-07,-2.1434147935103855e-06,3.525827760810091e-08
3,30.0,1.3271652282416014e-06,7.383462580183841e-06,1.8670253658070083e-05,8.95172290536879e-07,-1.1524283988034845e-06,-2.2402962096772076e-06,1.138861081562509e-07,-3.2156521248624984e-06,3.928206023538652e-07
4,40.0,2.908340006456979e-06,1.2082401084740326e-05,2.7142373802690375e-05,2.006765734817669e-06,-1.1616596486593412e-06,-1.7825079290893736e-06,9.779663937788444e-07,-4.146215198480589e-06,1.1466247880276394e-06
5,50.0,4.973336104691494e-06,1.6783119360839604e-05,3.4901322266187216e-05,3.4974395256407634e-06,-9.905544559520252e-07,-3.810967440210231e-07,2.3532107075406647e-06,-5.711093320756731e-06,2.24276686243215e-06
6,60.0,7.244480945936145e-06,2.1059308495776175e-05,4.174016158385876e-05,5.186035327511293e-06,-6.933279225274165e-07,1.3174257434806727e-06,4.0482601499013295e-06,-6.901126306092059e-06,3.609993632899107e-06
7,70.0,9.500056124427973e-06,2.4748296731400885e-05,4.754911746955208e-05,6.9192256168632565e-06,-6.287360921634825e-08,3.72301791060453e-06,5.8801520168119595e-06,-7.313638220119619e-06,5.030478690917086e-06
8,80.0,1.1612265073374022e-05,2.7842459002792814e-05,5.2282746366037407e-05,8.57754707987871e-06,6.995203201900595e-07,5.746970081062816e-06,7.645309327585414e-06,-7.56780912508809e-06,6.411560413488614e-06
9,90.0,1.3510711179409462e-05,3.0403301900162896e-05,5.597213640317716e-05,1.0097882638475708e-05,1.3364861055594845e-06,6.6168615782663e-06,9.269510592291164e-06,-7.656684656928654e-06,7.719263296296273e-06
10,100.0,1.518138325491847e-05,3.2508884896208074e-05,5.870469518170381e-05,1.1429228147157342e-05,2.1187557376203197e-06,8.625831399291551e-06,1.0795092046012613e-05,-7.662822034774606e-06,8.837891671947293e-06
11,110.0,1.6637594458919735e-05,3.4228924158341885e-05,6.0599545228845844e-05,1.2605764574021222e-05,2.9020965661545257e-06,1.1048296536662279e-05,1.206999449813379e-05,-7.689914785548302e-06,9.874548673021798e-06
12,120.0,1.789035986829799e-05,3.564049615150014e-05,6.178511151186992e-05,1.3629032444153544e-05,3.3174238264840044e-06,1.1361113491396895e-05,1.3186482441534534e-05,-7.594540296335742e-06,1.0775085841240198e-05
13,130.0,1.8968371803670136e-05,3.6796378777502986e-05,6.238152103888336e-05,1.449674338647348e-05,3.8032415456872615e-06,9.811164965514645e-06,1.4247939148330099e-05,-7.591184668912964e-06,1.1505375186892854e-05
14,140.0,1.9897574159207106e-05,3.7737188823763396e-05,6.249734198561816e-05,1.5246423748245477e-05,4.332347892181117e-06,1.116264583655832e-05,1.5143645614673077e-05,-7.5614030991258814e-06,1.216670256421864e-05
15,150.0,2.0698133501254736e-05,3.850548423710841e-05,6.222803115055498e-05,1.5876991820488384e-05,4.574855687333151e-06,1.6403044478056382e-05,1.592712165789974e-05,-7.456517159421001e-06,1.2706990049047908e-05
16,160.0,2.1390010310748613e-05,3.9139055877048925e-05,6.165011374502525e-05,1.6433513454908196e-05,4.770331646265432e-06,1.884090377029518e-05,1.660607732211012e-05,-7.395305945431662e-06,1.3198609536651273e-05
17,170.0,2.1988746978497225e-05,3.965358489353885e-05,6.0828216561673794e-05,1.6911744943981e-05,4.952105581727794e-06,1.6182560937465146e-05,1.724226257853907e-05,-7.334295550085408e-06,1.3617134279724328e-05
18,180.0,2.2505293244653206e-05,4.006782963188809e-05,5.981640817451614e-05,1.7323403602402133e-05,5.529745915393234e-06,1.559992239107526e-05,1.7800212719839582e-05,-7.264035206187918e-06,1.3969544343053666e-05
19,190.0,2.295834888291559e-05,4.0402875990563125e-05,5.865677698618433e-05,1.7674815941653314e-05,5.762798431505927e-06,1.7248435882166012e-05,1.8350319031155015e-05,-7.264235701907004e-06,1.4290299164652177e-05
20,200.0,2.3355981879489545e-05,4.066979745975687e-05,5.738651851343587e-05,1.796938981851532e-05,5.8124942542556485e-06,1.7856179710335642e-05,1.842333737523498e-05,-7.2060648104091164e-06,1.4557310393090306e-05
21,210.0,2.3702591305645647e-05,4.08787746762157e-05,5.6034673399488304e-05,1.8241296113996567e-05,6.41704239173828e-06,1.8572977269446687e-05,1.899910216440544e-05,-7.16215206880071e-06,1.4772593990827224e-05
22,220.0,2.4008178202645736e-05,4.1035580270568747e-05,5.462274244740601e-05,1.8469587428197667e-05,6.642749006605944e-06,1.8094227978842215e-05,1.9824282493340056e-05,-7.212329798249321e-06,1.4986636053320548e-05
23,230.0,2.4279946475606696e-05,4.1152413505691875e-05,5.316843550215438e-05,1.8671711498051168e-05,6.31054250258368e-06,1.8026309381457536e-05,1.9910722361880104e-05,-6.487598466572088e-06,1.5180219295977902e-05
24,240.0,2.45187367375621e-05,4.123224527116582e-05,5.168803858298983e-05,1.8857601062678022e-05,6.592845389287886e-06,1.8805811809981628e-05,2.0175682452332963e-05,-1.0787580475677798e-05,1.531984471616092e-05
25,250.0,2.4728556398847725e-05,4.128243889301021e-05,5.019484831081041e-05,1.899924079749618e-05,7.019023733838576e-06,1.875714579671209e-05,2.045910773425317e-05,-3.6352021286620643e-06,1.5461591826091565e-05
26,260.0,2.4918289315968654e-05,4.1307595979859325e-05,4.869708760309402e-05,1.9129022164662097e-05,6.338915133094467e-06,1.987535020505242e-05,2.075844565323909e-05,-3.315425964078073e-06,1.5583075052668093e-05
27,270.0,2.5086551350791943e-05,4.130619259508744e-05,4.7203145678361445e-05,1.9256543871552293e-05,4.27975859910053e-06,2.0009516504910095e-05,2.096072555352174e-05,-1.1239176144643402e-05,1.567764071915928e-05
28,280.0,2.5233979884615676e-05,4.128530428069481e-05,4.571941132325744e-05,1.935353173075102e-05,5.489061808891978e-06,1.9449261882073867e-05,2.1199714594260848e-05,-7.318278849587757e-06,1.5762413897823244e-05
29,290.0,2.5370556733541073e-05,4.124614250288247e-05,4.4251195334987165e-05,1.942677242955782e-05,1.2335321319646247e-05,2.0276419039595256e-05,2.158718062603577e-05,-7.436883526597819e-06,1.5855867375576918e-05
30,300.0,2.549255384907684e-05,4.11900009739335e-05,4.280165945994803e-05,1.9507539405027878e-05,8.389046471691277e-06,2.045348631248034e-05,2.181679001441772e-05,-7.393609628120179e-06,1.5931732646638108e-05
31,310.0,2.5597921130149745e-05,4.112201753380218e-05,4.137472189090125e-05,1.9585997371157498e-05,3.814601589072011e-06,2.0486833921335015e-05,2.1887881769519355e-05,-7.334889422203479e-06,1.5987412694358462e-05
32,320.0,2.5691780503470057e-05,4.104182871536699e-05,3.997023332496156e-05,1.9632384239672324e-05,7.278381543030371e-06,2.0672753620073235e-05,2.2075626524286147e-05,-7.274430584527584e-06,1.6037152369805354e-05
33,330.0,2.577720962160443e-05,4.094898174559451e-05,3.859205257998361e-05,1.9677697875205688e-05,7.845500097358944e-06,2.0789436257338187e-05,2.2360276691034013e-05,-7.201408091334862e-06,1.608598491807322e-05
34,340.0,2.5856472348051634e-05,4.0845823575495635e-05,3.72440595448725e-05,1.9724227818206428e-05,7.055272702237375e-06,2.098389132575886e-05,2.25582050567323e-05,-7.310686925774603e-06,1.6132719182957888e-05
35,350.0,2.592465157416668e-05,4.073580022055914e-05,3.59225617231847e-05,1.9757364836475623e-05,6.710900339844385e-06,2.113340891396554e-05,2.2759727927105373e-05,-7.326798329546724e-06,1.615717726263602e-05
36,360.0,2.5983004989308217e-05,4.061783487081447e-05,3.4629619743027686e-05,1.9787774380258836e-05,7.481532699146063e-06,2.122364742250093e-05,2.2892203056474132e-05,-7.363954718649939e-06,1.6184727769063973e-05
37,370.0,2.6042701029828136e-05,4.049200043196372e-05,3.336063648533455e-05,1.9805936230704387e-05,7.2966727194255805e-06,2.128429622669631e-05,2.3047118528067967e-05,-7.398144468270068e-06,1.6214617498040945e-05
38,380.0,2.6093006738855143e-05,4.03594647791331e-05,3.212440359661217e-05,1.9820091220782267e-05,7.3154858375909155e-06,2.140319178172082e-05,2.3259057827114996e-05,-7.422322083031534e-06,1.6233465387533227e-05
39,390.0,2.613326365167282e-05,4.0222708856760686e-05,3.0924149881530246e-05,1.9835202194368025e-05,7.45391626542346e-06,2.1560252216235785e-05,2.3405028841801977e-05,-7.45236050160483e-06,1.626082493788447e-05
40,400.0,2.6173896723231546e-05,4.008075820543242e-05,2.974685442279754e-05,1.9855994100872426e-05,7.431996835544513e-06,2.1622013124526497e-05,2.3633112311821724e-05,-7.481570017585421e-06,1.6263428770231237e-05
41,410.0,2.6205955615735354e-05,3.99327007346092e-05,2.859732095863149e-05,1.986167026315721e-05,7.394983338480578e-06,2.1703970489117135e-05,2.3864587588663107e-05,-7.516594764826402e-06,1.6261835007544678e-05
42,420.0,2.6236141206599704e-05,3.9781167601171755e-05,2.7479001458384417e-05,1.985972875132361e-05,7.389995181079034e-06,2.1772062155738433e-05,2.3734882888530666e-05,-7.54931162740861e-06,1.6281862884235234e-05
43,430.0,2.6262624132424508e-05,3.9626151963396304e-05,2.638874896422895e-05,1.9865024327955368e-05,7.465800358332801e-06,2.186751473926514e-05,2.4564757640009243e-05,-7.582551732671192e-06,1.628040526548459e-05
44,440.0,2.628462965202048e-05,3.946954279674673e-05,2.5323487299337215e-05,1.9858294715146027e-05,7.534640839314985e-06,2.191571124142778e-05,2.4480712603749544e-05,-7.617828325424294e-06,1.6291305723967755e-05
45,450.0,2.630415757589751e-05,3.930726414588161e-05,2.4284729775210456e-05,1.9854235509932695e-05,7.469544832338605e-06,2.1982420487739582e-05,2.4208482270730237e-05,-7.655662648250537e-06,1.628980344556541e-05
46,460.0,2.632011356208972e-05,3.9142820747727064e-05,2.327178124463153e-05,1.9851519006397138e-05,7.5218588702702594e-06,2.2033333080210034e-05,2.1922190294219992e-05,-7.690416615552594e-06,1.628511845646516e-05
47,470.0,2.6331256805524212e-05,3.8976089445496434e-05,2.2286165991945544e-05,1.9838584822141376e-05,7.532600662615004e-06,2.206283733601897e-05,2.06764327288627e-05,-7.727634429996731e-06,1.629434492466799e-05
48,480.0,2.6346124974059352e-05,3.8807549186230085e-05,2.1325828590323226e-05,1.983060813476143e-05,7.539426103348133e-06,2.2146934801462466e-05,2.705449059766343e-05,-7.76035894230486e-06,1.628367030813231e-05
49,490.0,2.6355215641625874e-05,3.863674262905802e-05,2.038533805013065e-05,1.9822152258914956e-05,7.551836591211414e-06,2.2189171894394532e-05,2.7578353495419757e-05,-7.802464319910494e-06,1.6270260376772882e-05
50,500.0,2.6355743217110557e-05,3.846263285011771e-05,1.9472046759843897e-05,1.9803440809664317e-05,7.568561071883877e-06,2.222334088818527e-05,2.6080040068814878e-05,-7.845307012257128e-06,1.62746302994999e-05
51,510.0,2.6361738303355664e-05,3.828918882989876e-05,1.8580416184791394e-05,1.979006529433912e-05,7.572919005074693e-06,2.227004587001037e-05,2.6927473159131357e-05,-7.877300329291075e-06,1.626540125619016e-05
52,520.0,2.6362319682056596e-05,3.811430747749585e-05,1.771088277893715e-05,1.9774606948236435e-05,7.576487235047027e-06,2.2312480746046158e-05,2.553296886146922e-05,-7.917016428226213e-06,1.6249927008804175e-05
53,530.0,2.6361266739257767e-05,3.793622908057108e-05,1.6863609330291743e-05,1.975345960497352e-05,7.5913335517782495e-06,2.2337074404802875e-05,2.5828265685663327e-05,-7.960975580741229e-06,1.6247934844826444e-05
54,540.0,2.636332052657448e-05,3.7757801311892096e-05,1.60354358758117e-05,1.9733651382714148e-05,7.598113051209963e-06,2.237744854614921e-05,2.5977257184786968e-05,-7.999781235456334e-06,1.623539340707111e-05
55,550.0,2.635895142687844e-05,3.75793227618704e-05,1.5229923469822272e-05,1.9714365078453957e-05,7.606144831549671e-06,2.241009714936867e-05,2.6175804583936967e-05,-8.038524389840665e-06,1.6224548498946728e-05
56,560.0,2.6351893134090938e-05,3.739885149711217e-05,1.4443561125707147e-05,1.9698177580822084e-05,7.608948640751207e-06,2.243120689900432e-05,2.631698257468178e-05,-8.081052940455065e-06,1.6209714863264402e-05
57,570.0,2.6345271332255945e-05,3.721702052623521e-05,1.3675795481003683e-05,1.967459234632054e-05,7.623375678291157e-06,2.2453794781728742e-05,2.6475838744488583e-05,-8.120650578211371e-06,1.6192506402301643e-05
58,580.0,2.633646646955672e-05,3.70354034407047e-05,1.2924506902463779e-05,1.965090367711535e-05,7.63109764964947e-06,2.2472528582530896e-05,2.6711840575257893e-05,-8.159602631452355e-06,1.6177677986932642e-05
59,590.0,2.6329554217624882e-05,3.685425746101814e-05,1.219433261804728e-05,1.9628451458174798e-05,7.63172866555197e-06,2.2500425869406815e-05,2.6884522868948485e-05,-8.199100411377044e-06,1.6160933110926513e-05
60,600.0,2.6323010019060724e-05,3.667080138273967e-05,1.14829321517857e-05,1.9606042868312075e-05,7.638655144834366e-06,2.2519894132634522e-05,2.7038137983323505e-05,-8.244528014665902e-06,1.6151053553028015e-05
61,610.0,2.6307252536869662e-05,3.6486631760387916e-05,1.0795458603075062e-05,1.9578169897083596e-05,7.639114077043567e-06,2.2532652865142807e-05,2.7259880961437234e-05,-8.287106422531939e-06,1.6131562725471674e-05
62,620.0,2.6288757583300224e-05,3.6304680304847026e-05,1.0115326463033096e-05,1.9546835752311482e-05,7.642690996649952e-06,2.253480662343087e-05,2.744056651209526e-05,-8.328069216001702e-06,1.6119895748474925e-05
63,630.0,2.6277734000597213e-05,3.612163944945209e-05,9.442588740211263e-06,1.9526201591495395e-05,7.646246514455536e-06,2.2564920102402654e-05,2.7587763859376812e-05,-8.368564957654867e-06,1.6099442347208324e-05
