calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
20ebd746-d627-418e-9280-11fc74d4e0ad,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--vacancy,vacancy,1.758,0.464,0.000,0.000,0.464,-0.000,0.464,False,0.00000,0.00000,0.00000,,,,,,
07ae0ae6-a4b9-4aaa-b338-6ecc3df29d70,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.165,-0.498,0.000,0.000,0.028,-0.158,0.028,False,0.00000,0.00000,0.00000,,,,,,
b1dc48d5-8a5e-4d1a-ae85-1517e411e5a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.479,-0.037,-0.000,0.000,-0.037,0.000,-0.447,False,-0.00000,-0.00000,0.00000,,,,,,
7fa1cdd6-443b-43e4-9c71-081a878fc6dd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.511,13.977,-0.000,-0.000,13.644,-0.000,13.644,True,1.14802,0.00000,0.00000,0.73418,0.00000,0.00000,,,
c00ee5fd-686b-4aff-95d0-ef953406d070,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.511,13.644,0.000,0.000,13.977,-0.000,13.644,True,-0.68514,0.59362,-0.68514,-0.87940,-0.14522,-0.87940,,,
f177a180-2491-4814-8c8f-8f1981df33fa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.511,13.644,-0.000,0.000,13.644,-0.000,13.977,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
b41a3b11-a8ed-4f6d-9623-758e461d518a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.808,15.116,3.445,3.445,15.116,3.445,15.116,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
f499c93c-6ec7-424a-81b4-8136b496684a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.831,13.854,9.180,0.000,13.854,0.000,15.878,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
5065c2d4-71a2-48ed-b78b-faeb124f5391,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.837,16.137,-0.000,0.000,13.718,8.933,13.718,True,-0.00000,0.00001,0.00001,,,,0.00000,0.00000,-0.00000
b22aba69-47f9-4af9-a156-11883d584b9a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--vacancy,vacancy,1.707,1.724,-0.000,-0.000,1.724,-0.000,1.813,False,0.00000,-0.00000,0.00000,,,,,,
5a45d5a2-ce36-463c-bc0d-16eeff3fe66f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.061,9.438,0.974,0.726,8.314,0.419,9.981,True,1.20679,1.27131,0.26580,0.28884,-0.07237,0.11881,,,
dcb98c9d-8357-455b-bc2d-f78711df5844,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.061,9.438,0.974,-0.726,8.314,-0.419,9.981,True,0.04338,-1.02779,3.45133,-0.61626,-0.11666,-0.13158,,,
f85a0515-7882-404c-9c4f-0e18145a8a9d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.061,9.438,-0.974,-0.726,8.314,0.419,9.981,True,-0.82990,-2.09639,0.19305,0.53955,-0.07237,0.11881,,,
df3c5fae-e99b-4778-9106-e782b7490ad5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.129,8.178,-0.000,-0.000,8.178,0.000,13.051,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c7ed6b9f-5ea0-4af0-8292-f111b5fb1a8d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.194,16.165,0.000,-0.000,16.165,-0.000,0.732,True,-0.00000,3.42935,-0.00000,0.00000,-0.71741,0.00000,,,
da8444b9-46c1-45a3-8065-dd6c5ed805bf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.194,16.165,-0.000,-0.000,16.165,-0.000,0.732,True,-0.07543,-1.19045,0.00000,-0.50312,-0.05134,0.00000,,,
8f1cc157-8f67-47a5-8682-6f498be5a17b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.319,17.747,0.000,0.000,16.172,0.000,1.701,True,-0.00000,3.70882,-0.00000,,,,0.00000,-0.00000,0.00000
