calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
15f00ea1-9e3b-48d0-b3f7-e957583c92a4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--111,111,1283.91
6de8a7e4-2dc5-4153-85a5-9b56d898cd27,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--100,100,1405.43
9be9c029-b1d9-49f3-b062-572b86167659,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--332,332,1420.66
584063f2-c800-46c0-916f-fb5d7a79c64b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--322,322,1435.84
1cbee93b-e55c-45f2-9fcb-786ae165c4a9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--221,221,1483.34
3f358f10-3fc0-4f5f-81dd-03872003c47d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--211,211,1510.33
7430d53b-edcb-4293-ad51-b134a56b5930,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--331,331,1536.55
e591015d-bfc4-4a68-9273-522a8606cd7d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--311,311,1562.56
15fe446b-9547-4303-ae55-5a91d2558b35,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--110,110,1586.06
762fd40a-7b9a-4acb-89a3-412a15df9f17,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--321,321,1610.79
dab0351e-9e87-419f-816f-55788698b3a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--310,310,1640.77
428b3931-5074-4619-a998-e0fdeb04ac9c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--320,320,1672.61
87a84f72-d12f-4aaa-bace-92648fe178c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211165084,A1--Cu--fcc--210,210,1694.94
de9b09a3-8c70-4e9a-b348-a765bd9b7094,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--211-2,211-2,1153.26
18b76a47-0906-4b64-a644-45e2d8f3ab28,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--210,210,1217.72
e0af2c16-0852-44f8-853d-b5fe7a65892c,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--332-2,332-2,1231.81
bb7f16a9-1afe-401e-93c3-d0af6eb4b9d6,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--321-2,321-2,1252.02
ed5ce486-a54c-4280-8d1a-8c311e5de365,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--311,311,1253.05
b2d5fb33-4001-4987-9afd-6b36a6b1b40d,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--321-1,321-1,1261.26
606eca46-e437-4253-8358-d740121b067e,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--221,221,1269.41
dac27c01-f85a-4669-9380-1e06f0e0b939,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--310,310,1277.75
3a3e87be-1270-4fbe-aa4d-cae8c3e35050,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--111,111,1281.05
95422d66-9593-4503-889b-674bdecb0971,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--331,331,1284.11
395b3c59-c6ea-464c-a0bf-31443c44ba32,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--322,322,1285.86
f5747e28-ff42-4ebc-8446-e0b01256c916,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--332-1,332-1,1286.62
18f9276f-3af2-49b7-822c-7512fe03658a,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--100,100,1303.59
7cdb0dc2-447a-4119-86e1-1f93271ca503,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--320,320,1303.73
ea3241ec-eced-4095-a804-467d151ec447,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--211-1,211-1,1372.95
490388cf-a606-45a4-8614-4b234c3c82bf,Ni,A15--beta-W,A15--beta-W,4.495507793547163,A15--beta-W--110,110,1392.64
ce2ba261-7099-4990-8c3e-6548112e8b23,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--0001,0001,1236.92
ee08c54f-49cf-4b80-9cb6-b564bfd8fc96,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2021-1,2021-1,1374.08
478373ec-7362-4ac5-af43-64801dc18583,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--1011-1,1011-1,1386.10
f98d29bd-b330-4f91-ad02-f3724fed4dba,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2021-2,2021-2,1488.76
425065ff-08b3-4207-b494-809df8c9c40f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--1120,1120,1542.03
cba53185-2b01-4d24-81b0-0eb2972fd772,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2131-1,2131-1,1560.14
f5a6a595-ddf3-450e-b78e-e5a32f19525c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--1010,1010,1569.42
5f08d5cd-4aa6-4805-a937-e7365bb8a24b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2241,2241,1578.57
598aadb7-5c8e-4fc2-84bd-f78bdc084e35,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2132-2,2132-2,1586.87
392c1988-cd3a-48eb-ae0d-3e616a92b332,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--1011-2,1011-2,1587.00
31b768e6-5168-4292-b845-9654854b7cfd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--1012-1,1012-1,1589.11
8d2ea33d-132f-471e-9949-41c327b60290,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2132-1,2132-1,1591.09
8d757bc3-6af7-44a9-914e-3dd13f5a9fe2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--1121,1121,1605.71
2d49cc04-f865-4fd6-9fb7-885aaa22e2ed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2130,2130,1622.97
466757a8-5001-45e1-924b-e16da74ddf78,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2112,2112,1634.56
d3f6f339-40f5-4b78-9acb-2f8dffe6a506,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,A3'--alpha-La--double-hcp--2131-2,2131-2,1664.30
91dcb646-572d-41e5-af25-7b997ee91438,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--0001,0001,1195.63
36150231-802d-495b-b94c-305d18cdf458,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1011-2,1011-2,1303.62
8c3d8321-144d-460e-aa67-ff47e2e68d80,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1010-1,1010-1,1314.59
65154e08-ce3d-4c43-a1c6-7f4f9c7c95c9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2021-1,2021-1,1347.10
4c25f0b6-72ed-4b38-8f40-2be3641978e7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1012-1,1012-1,1462.68
19aae596-d799-4be1-8210-5ef11c079c56,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2130-1,2130-1,1483.88
f2fd8d85-3ad8-4ae2-9297-7c2ee94d9f4d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1012-2,1012-2,1492.17
a628d0da-829e-4691-b512-1ba0db330117,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1120,1120,1507.01
910a4223-d69a-44d7-8bbd-a0289dd826b3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2112,2112,1512.28
b9e44eea-6f78-4ad3-9094-3a37360fff96,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2132-2,2132-2,1539.61
42da0f3e-bbd7-4ff3-8197-e908f03cde83,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2132-1,2132-1,1553.01
35359bf7-ada3-4bca-bf43-19ba27bf4dc7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2131-2,2131-2,1554.54
192831ea-a6eb-4835-9a7c-bab3b01f4343,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2131-1,2131-1,1567.01
6142150d-8179-4d12-afb2-e0cf549ef94e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2241,2241,1571.34
fba873eb-4b64-4361-b47e-73d8e08d98fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2021-2,2021-2,1573.34
b12fd8fc-0fab-4aac-a724-8a70aa3d96ae,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1121,1121,1603.27
3f561e1d-c4d2-4f7b-877f-c2323b514c86,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--2130-2,2130-2,1696.95
4d3c53e3-1936-46f5-9289-f51ee5392ec5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1010-2,1010-2,1782.15
3d7ad2dd-edb9-464a-b2f9-9c0167903c78,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,A3--Mg--hcp--1011-1,1011-1,1840.96
