calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d697666-44b5-4bf5-8984-4bff1466c325,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.576335616405561,5.576335616405561,5.576335616405561,90.0,90.0,90.0,1e-08,negative,115.818,116.674,116.674,-0.000,0.000,0.000,116.674,115.818,116.674,0.000,0.000,-0.000,116.674,116.674,115.818,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.231,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.231,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.231
dad40ab7-2b9a-4e4c-ad3f-953c352a9bfc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.4922682940396306,3.4922682940396306,3.4922682940396306,90.0,90.0,90.0,1e-08,negative,9165142352.899,9165142327.645,9165142327.644,-0.001,-0.001,0.000,9165142332.621,9165142357.875,9165142332.621,-0.001,-0.000,0.000,9165142267.742,9165142267.742,9165142292.996,-0.000,-0.000,0.000,-179.543,-179.543,-179.543,4148.056,-0.000,0.000,-140.564,-140.564,-140.565,-0.000,4148.056,0.000,37.909,37.909,37.909,-0.000,0.000,4148.056
5d697666-44b5-4bf5-8984-4bff1466c325,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.576335616405561,5.576335616405561,5.576335616405561,90.0,90.0,90.0,1e-08,positive,115.818,116.674,116.674,0.000,-0.000,-0.000,116.674,115.818,116.674,0.000,-0.000,0.000,116.674,116.674,115.818,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.231,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.231,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.231
dad40ab7-2b9a-4e4c-ad3f-953c352a9bfc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.4922682940396306,3.4922682940396306,3.4922682940396306,90.0,90.0,90.0,1e-08,positive,9166262015.166,9166261965.976,9166261965.977,0.000,0.000,-0.000,9166261972.350,9166262021.539,9166261972.350,0.000,0.000,-0.000,9166261863.401,9166261863.401,9166261912.590,-0.000,-0.000,-0.000,235.545,235.545,235.545,4148.056,0.000,-0.000,162.798,162.798,162.798,0.000,4148.056,-0.000,-15.815,-15.815,-15.815,0.000,0.000,4148.055
c2d8a562-5912-4d94-b79b-e1f5a444d3e2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.576335616405561,5.576335616405561,5.576335616405561,90.0,90.0,90.0,1e-07,negative,115.818,116.674,116.674,-0.000,-0.000,0.000,116.674,115.818,116.674,-0.000,0.000,-0.000,116.674,116.674,115.818,-0.000,0.000,-0.000,0.000,0.000,0.000,82.237,0.000,0.000,0.000,0.000,0.000,-0.000,82.237,-0.000,0.000,0.000,0.000,-0.000,0.000,82.237
a3d076d3-a235-4a95-8998-d7926dffaa31,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.4922682940396306,3.4922682940396306,3.4922682940396306,90.0,90.0,90.0,1e-07,negative,9160100214.264,9160100296.647,9160100296.647,-0.000,0.000,-0.000,9160100297.878,9160100215.496,9160100297.878,0.000,-0.000,0.000,9160100297.474,9160100297.474,9160100215.091,0.000,0.000,-0.000,-7.186,-7.188,-7.187,1874.041,-0.000,0.000,15.992,15.993,15.992,-0.000,1835.890,0.000,-5.920,-5.920,-5.919,-0.000,-0.000,1816.760
c2d8a562-5912-4d94-b79b-e1f5a444d3e2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.576335616405561,5.576335616405561,5.576335616405561,90.0,90.0,90.0,1e-07,positive,115.818,116.674,116.674,0.000,-0.000,-0.000,116.674,115.818,116.674,0.000,-0.000,0.000,116.674,116.674,115.818,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.237,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.237,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.237
a3d076d3-a235-4a95-8998-d7926dffaa31,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.4922682940396306,3.4922682940396306,3.4922682940396306,90.0,90.0,90.0,1e-07,positive,9171303867.190,9171303710.221,9171303710.221,0.000,0.000,-0.000,9171303708.824,9171303865.793,9171303708.824,0.000,0.000,-0.000,9171303701.391,9171303701.391,9171303858.361,-0.000,0.000,-0.000,7.945,7.946,7.946,1885.269,0.000,-0.000,8.223,8.222,8.223,0.000,1886.990,-0.000,8.286,8.286,8.285,0.000,0.000,1883.377
1ef793c6-bd92-4235-a87f-be7ee1a031f6,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.576335616405561,5.576335616405561,5.576335616405561,90.0,90.0,90.0,1e-06,negative,115.818,116.674,116.674,-0.000,0.000,-0.000,116.674,115.818,116.674,-0.000,0.000,-0.000,116.674,116.674,115.818,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.231,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.231,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.231
a505684a-aced-4ee0-a115-0ec68cd69b2e,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.4922682940396306,3.4922682940396306,3.4922682940396306,90.0,90.0,90.0,1e-06,negative,9109683730.183,9109684882.409,9109684882.409,-0.000,0.000,-0.000,9109684882.540,9109683730.314,9109684882.540,0.000,0.000,-0.000,9109684883.207,9109684883.207,9109683730.981,0.000,0.000,-0.000,369.485,369.473,369.482,4148.056,0.000,0.000,369.906,369.918,369.914,-0.000,4148.056,-0.000,371.045,371.053,371.057,-0.000,-0.000,4148.056
