,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.572421085572006e-08,2.1647714618743232e-08,6.237522317156917e-08,6.344331812331424e-08,4.848309650859605e-08,6.178499800470593e-08
2,20.0,3.232863132872495e-07,1.863160506181129e-07,2.9015466224764613e-07,2.987886708047668e-07,3.1586186458297885e-07,3.5410339883347705e-07
3,30.0,9.672718455695245e-07,8.025721139808226e-07,8.816761839629936e-07,9.001404464743418e-07,1.1056397492495475e-06,1.072624692516778e-06
4,40.0,2.090342263412956e-06,2.079917116890162e-06,1.944185136498233e-06,1.970063765208552e-06,2.543276055213875e-06,2.2300235235722903e-06
5,50.0,3.6198123961375426e-06,3.877979609051337e-06,3.4197198190791375e-06,3.451061233591592e-06,4.446403804137643e-06,3.7200258190134802e-06
6,60.0,5.387549070094374e-06,5.904309862779049e-06,5.147781758455281e-06,5.185631326562253e-06,6.542636586660909e-06,5.394022686723685e-06
7,70.0,7.227807206939721e-06,7.932665181275778e-06,6.96347443419103e-06,7.00988308102066e-06,8.628607925714188e-06,7.11271670693312e-06
8,80.0,9.020392282833872e-06,9.838488442089209e-06,8.743627634460745e-06,8.799811073192983e-06,1.0588531590321474e-05,8.774995955498426e-06
9,90.0,1.0694352061216722e-05,1.1568102923054736e-05,1.0413360124318228e-05,1.0479313854815068e-05,1.2369811565216143e-05,1.0321649388254436e-05
10,100.0,1.2216716691607053e-05,1.310863953072737e-05,1.193645810075087e-05,1.2011069014327853e-05,1.3958075912706489e-05,1.1725647373712856e-05
11,110.0,1.357920341134942e-05,1.4468060650325407e-05,1.3302253830197415e-05,1.3383944834070818e-05,1.5359653379354272e-05,1.2981159281390664e-05
12,120.0,1.4787648668972588e-05,1.5662877906118563e-05,1.4514980043208634e-05,1.4602058113116395e-05,1.659063793312698e-05,1.4094201638968688e-05
13,130.0,1.5854857761129405e-05,1.671272916331651e-05,1.5586393079717965e-05,1.567711370639409e-05,1.7670720681067664e-05,1.507688014983475e-05
14,140.0,1.6796292158109134e-05,1.7637613244515536e-05,1.6531601629295263e-05,1.66244008132422e-05,1.861981594094355e-05,1.5943532688997136e-05
15,150.0,1.7627638884570233e-05,1.8455202163584537e-05,1.736591073754999e-05,1.7459269195472408e-05,1.9456427176094558e-05,1.6708703286513946e-05
16,160.0,1.8363611485180135e-05,1.918125727570139e-05,1.8103762236156723e-05,1.8196488100514427e-05,2.01970125956632e-05,1.7385835064646647e-05
17,170.0,1.901743529094431e-05,1.982974826686294e-05,1.875857989689461e-05,1.8849378289330943e-05,2.0855814460782006e-05,1.798703337421503e-05
18,180.0,1.9600645350682204e-05,2.0412142001404552e-05,1.9341888939997608e-05,1.942978166580596e-05,2.1445029083424016e-05,1.8522932233590355e-05
19,190.0,2.0123233598482294e-05,2.0938235211673318e-05,1.986362326483174e-05,1.9947926878254924e-05,2.1974955721117087e-05,1.9002716300998847e-05
20,200.0,2.0593742707870737e-05,2.141669339103561e-05,2.0332377447520987e-05,2.041211940368677e-05,2.2454279248704803e-05,1.943428726743561e-05
21,210.0,2.101941038813276e-05,2.1854163982150776e-05,2.0755524387047518e-05,2.0830233426895877e-05,2.2890328864830875e-05,1.9824350014248903e-05
22,220.0,2.1406406195747185e-05,2.225630060925907e-05,2.113934553282954e-05,2.1208463452529284e-05,2.3289263764749585e-05,2.017859183055027e-05
23,230.0,2.1759971187444033e-05,2.2628570070794434e-05,2.148907846769237e-05,2.1551901371198236e-05,2.3656265898341002e-05,2.0501727799943785e-05
24,240.0,2.2084561243316904e-05,2.297494490552228e-05,2.180922249883946e-05,2.1865388781051313e-05,2.3995722307801285e-05,2.0797964875269395e-05
25,250.0,2.2383949780261433e-05,2.3298843704740708e-05,2.210361863748692e-05,2.2152756521364888e-05,2.4311359290571387e-05,2.1070758475970077e-05
26,260.0,2.266136131118419e-05,2.360348731230535e-05,2.2375536353938475e-05,2.2417155066615255e-05,2.4606318050978655e-05,2.132303896747003e-05
27,270.0,2.2919559893001586e-05,2.389121683999113e-05,2.2627833220841466e-05,2.2661618310935125e-05,2.4883283490441055e-05,2.1557478472980506e-05
28,280.0,2.3160901567131204e-05,2.4164324068731456e-05,2.2862857951185524e-05,2.288857548834218e-05,2.514456642186729e-05,2.177630338804914e-05
29,290.0,2.3387430079488466e-05,2.442489668999212e-05,2.3082652001286396e-05,2.309994805498604e-05,2.539214135898159e-05,2.1981249722466947e-05
30,300.0,2.3600919302278718e-05,2.4674237962094597e-05,2.328904636400929e-05,2.329771331251225e-05,2.5627698052095748e-05,2.2173939724815994e-05
31,310.0,2.3802883937508205e-05,2.491392647999197e-05,2.3483611796566667e-05,2.348347739787733e-05,2.5852712354342468e-05,2.2355946856671694e-05
32,320.0,2.3994613673739735e-05,2.5145269372137833e-05,2.366760884264294e-05,2.3658322023450846e-05,2.6068448600587187e-05,2.2528395673133308e-05
33,330.0,2.4177268109160313e-05,2.5369046156308522e-05,2.3842268420630073e-05,2.3823592980259837e-05,2.6276009131777945e-05,2.2692322837347813e-05
34,340.0,2.4351882130485558e-05,2.5586510785753878e-05,2.400862715858372e-05,2.398037626198329e-05,2.647638368444468e-05,2.2848754074866235e-05
35,350.0,2.4519298062270788e-05,2.5798228301410525e-05,2.4167482511978493e-05,2.4129439296961094e-05,2.667041783741426e-05,2.299840802762379e-05
36,360.0,2.468031970609522e-05,2.6005076382884842e-05,2.431967813974045e-05,2.4271752738843085e-05,2.6858843651834925e-05,2.3142058762514047e-05
37,370.0,2.4835594774489437e-05,2.6207729974945238e-05,2.4465936649274208e-05,2.440792564488795e-05,2.7042304547553527e-05,2.3280296861007196e-05
38,380.0,2.4985728146958163e-05,2.6406611955466675e-05,2.4606865195726276e-05,2.453854191471377e-05,2.7221404949510298e-05,2.3413801080464734e-05
39,390.0,2.51312959602638e-05,2.6602165789180707e-05,2.4742976754662593e-05,2.4664049656953455e-05,2.7396637465169748e-05,2.3542944329989655e-05
40,400.0,2.5272734198686505e-05,2.679489333351471e-05,2.487471106312176e-05,2.478520577795867e-05,2.7568472541901368e-05,2.3668144829345898e-05
41,410.0,2.5410463810126928e-05,2.6985658274087397e-05,2.5002552682517596e-05,2.4902353682584406e-05,2.7737362372715692e-05,2.3789912419430336e-05
42,420.0,2.5544885174344187e-05,2.717426018916304e-05,2.5126896654392722e-05,2.501568836267513e-05,2.7903628234593576e-05,2.3908449389648827e-05
43,430.0,2.56763366433514e-05,2.7360909250573968e-05,2.5248070505417114e-05,2.5125723676982398e-05,2.8067604921707063e-05,2.4024235489224945e-05
44,440.0,2.5805097426144003e-05,2.7546549147896132e-05,2.5366365292150634e-05,2.5232790270199017e-05,2.822956878812171e-05,2.4137485102685685e-05
45,450.0,2.59314397072441e-05,2.773079809844682e-05,2.548204529946516e-05,2.5337057543730534e-05,2.8389739883144903e-05,2.424838009411017e-05
46,460.0,2.6055601965148447e-05,2.7914140624687355e-05,2.5595423659608437e-05,2.5438740396545027e-05,2.854848346564208e-05,2.4357220937223687e-05
47,470.0,2.617784788501716e-05,2.8097312759877315e-05,2.570665572382567e-05,2.553830755283793e-05,2.870602510883375e-05,2.4464235141145506e-05
48,480.0,2.6298348898132978e-05,2.8279492023522275e-05,2.5815960177268192e-05,2.563578988140644e-05,2.8862436855790948e-05,2.4569554602070748e-05
49,490.0,2.6417307080399254e-05,2.8461351295244024e-05,2.5923553586798332e-05,2.573123260632347e-05,2.901792857506653e-05,2.4673379107065858e-05
50,500.0,2.6534875561843727e-05,2.8643432796807873e-05,2.6029579627528796e-05,2.5825146836391178e-05,2.9172727330564023e-05,2.477586243468178e-05
51,510.0,2.6651189142648347e-05,2.882545550813529e-05,2.61341821423499e-05,2.591755537558496e-05,2.9326971615423944e-05,2.4877125419765105e-05
52,520.0,2.676638701902224e-05,2.9007671187620065e-05,2.6237515075884437e-05,2.600829004431566e-05,2.9480803786443517e-05,2.497730219270865e-05
53,530.0,2.688063748860922e-05,2.919044074487299e-05,2.6339723103470405e-05,2.60978785187622e-05,2.9634317730029317e-05,2.5076514266602967e-05
54,540.0,2.699402931754981e-05,2.937354625595517e-05,2.6440892936581133e-05,2.6186372947471563e-05,2.9787675055312676e-05,2.5174888555786915e-05
55,550.0,2.7106653368996734e-05,2.955712453054194e-05,2.6541144030336772e-05,2.6273644029210625e-05,2.9940943926475992e-05,2.5272495849101302e-05
56,560.0,2.7218659139688115e-05,2.9741583550945893e-05,2.6640542263441997e-05,2.6360016842523864e-05,3.0094262863454497e-05,2.536944362761724e-05
57,570.0,2.7330069486410564e-05,2.9926709888771736e-05,2.6739225985098425e-05,2.6445435353175525e-05,3.024774663451002e-05,2.546581566446262e-05
58,580.0,2.744102105027763e-05,3.0112857544772344e-05,2.683729756448608e-05,2.6530090854041265e-05,3.0401408191363017e-05,2.5561668565417574e-05
59,590.0,2.7551570490644187e-05,3.0300227129444367e-05,2.6934742386016895e-05,2.6614090799304412e-05,3.055540972114342e-05,2.565711219717074e-05
60,600.0,2.7661781576323648e-05,3.048849293567878e-05,2.7031696563764065e-05,2.6697379510523846e-05,3.070978462851655e-05,2.5752186043756674e-05
61,610.0,2.777174231820381e-05,3.067788044384692e-05,2.7128254978045563e-05,2.67800941306596e-05,3.086462274267495e-05,2.5846950578079497e-05
62,620.0,2.7881490234910927e-05,3.0868590834459486e-05,2.7224396499488863e-05,2.686230670134593e-05,3.102005271499551e-05,2.594147255126477e-05
63,630.0,2.7991129951764102e-05,3.1060745724726935e-05,2.732023049520109e-05,2.6944008558108816e-05,3.117607582552771e-05,2.603581108006815e-05
64,640.0,2.8100653575918136e-05,3.1254284852781156e-05,2.7415826832697427e-05,2.7025315891427487e-05,3.133265721594347e-05,2.6129998289047032e-05
65,650.0,2.821012991825311e-05,3.144929808110718e-05,2.7511167561773814e-05,2.710623459936714e-05,3.1490081931849893e-05,2.6224078291602966e-05
66,660.0,2.8319675452733202e-05,3.1646170609829414e-05,2.7606368818000967e-05,2.7186834780785597e-05,3.164834369289311e-05,2.631812894636242e-05
67,670.0,2.8429233137547704e-05,3.184459876441937e-05,2.770146488944381e-05,2.7267167510734215e-05,3.1807312924318086e-05,2.641216289526027e-05
68,680.0,2.853892341663302e-05,3.204465494945815e-05,2.7796454559624773e-05,2.734716408816752e-05,3.1967288711554664e-05,2.6506230274187217e-05
69,690.0,2.864877745140088e-05,3.22465005283447e-05,2.7891408363612742e-05,2.742704466196979e-05,3.2128136840507365e-05,2.660035062743246e-05
70,700.0,2.875873895373244e-05,3.245038351925572e-05,2.7986351882589113e-05,2.7506817702672335e-05,3.2289968050365375e-05,2.6694578416521042e-05
71,710.0,2.8868943202952152e-05,3.265619283953723e-05,2.808132052132679e-05,2.7586291085532617e-05,3.245292945651026e-05,2.678897569068564e-05
72,720.0,2.8979397260533058e-05,3.286380326912405e-05,2.8176361768443628e-05,2.766569855340593e-05,3.2616941889111845e-05,2.6883497585394915e-05
73,730.0,2.9090162825898422e-05,3.307363784528264e-05,2.827147916780304e-05,2.7745143815797812e-05,3.278219230121301e-05,2.697821402699659e-05
74,740.0,2.920121446911447e-05,3.3285805999364036e-05,2.8366716976448192e-05,2.7824410056272896e-05,3.294843386432976e-05,2.7073175739422794e-05
75,750.0,2.9312618264890524e-05,3.349995503401541e-05,2.846209870950835e-05,2.790369242938339e-05,3.311600856731094e-05,2.7168371195504172e-05
76,760.0,2.9424433872840767e-05,3.3716475823330316e-05,2.8557646698955916e-05,2.798292802658085e-05,3.328497576137615e-05,2.726382497790856e-05
77,770.0,2.953655567431042e-05,3.3935281097262965e-05,2.865340897888784e-05,2.8062222529058646e-05,3.345508751468883e-05,2.735959230895702e-05
78,780.0,2.9649132960947093e-05,3.415649313722369e-05,2.874938625008598e-05,2.814156489041297e-05,3.362664171430621e-05,2.7455706861676024e-05
79,790.0,2.976223188989122e-05,3.438030952761345e-05,2.8845601368255536e-05,2.8220939591396042e-05,3.379957807960041e-05,2.7552139655799552e-05
80,800.0,2.987573405903254e-05,3.4606619490985474e-05,2.894207335491507e-05,2.8300435254316347e-05,3.397391319388424e-05,2.764894481737877e-05
81,810.0,2.9989730167358868e-05,3.4835811893726526e-05,2.9038846566128687e-05,2.8379990988498246e-05,3.414978507778887e-05,2.7746143566074358e-05
82,820.0,3.0104286513490767e-05,3.5067208941273295e-05,2.913592319639201e-05,2.8459688766133195e-05,3.4327215614930964e-05,2.7843726468461302e-05
83,830.0,3.0219395829156832e-05,3.5301371971060385e-05,2.9233306492082584e-05,2.8539502992580227e-05,3.450609533661918e-05,2.794175273597324e-05
84,840.0,3.0335045365610838e-05,3.553863823718571e-05,2.933104081118856e-05,2.8619411420459392e-05,3.4686609025983744e-05,2.8040234221642626e-05
85,850.0,3.0451251148390503e-05,3.577854635885875e-05,2.9429147995936827e-05,2.8699548808577495e-05,3.486880696515465e-05,2.813916583625909e-05
86,860.0,3.0568097324116224e-05,3.602173551897094e-05,2.952762603559069e-05,2.8779936645992266e-05,3.5052701081206634e-05,2.8238591965276724e-05
87,870.0,3.0685552627521816e-05,3.6267933886949554e-05,2.9626498743952496e-05,2.8860423702706538e-05,3.523825985804813e-05,2.8338468226022786e-05
88,880.0,3.080362299304336e-05,3.6516835729568564e-05,2.9725781003524918e-05,2.894114416632027e-05,3.542551770443656e-05,2.84388994990835e-05
89,890.0,3.092239523221041e-05,3.676896529533228e-05,2.9825481999378452e-05,2.9022060226269234e-05,3.5614641989420116e-05,2.853988589238522e-05
90,900.0,3.104185865477893e-05,3.7024626411160305e-05,2.9925629373943335e-05,2.9103155685851163e-05,3.580571434308548e-05,2.8641389841466667e-05
91,910.0,3.1162004237539983e-05,3.7283635309775404e-05,3.0026230947686515e-05,2.918461965857872e-05,3.599859810339023e-05,2.87434740688927e-05
92,920.0,3.128286376272536e-05,3.754598669488497e-05,3.012731366767931e-05,2.9266300693530826e-05,3.6193208133479964e-05,2.8846112509528307e-05
93,930.0,3.1404460258943906e-05,3.781194030983598e-05,3.0228874933047446e-05,2.9348224511708203e-05,3.638992066927868e-05,2.8949351955109622e-05
94,940.0,3.152680658623919e-05,3.808110247402271e-05,3.03309327833457e-05,2.9430426938900318e-05,3.658874639981336e-05,2.9053184274215347e-05
95,950.0,3.164992920207306e-05,3.835409858400015e-05,3.0433497844071786e-05,2.9512930048193727e-05,3.6789493599234744e-05,2.9157676824384463e-05
96,960.0,3.17738016869679e-05,3.863081908540305e-05,3.053660322467635e-05,2.9595751449569603e-05,3.699228243441475e-05,2.9262832527036752e-05
97,970.0,3.189851999789123e-05,3.891136909740728e-05,3.0640236238018484e-05,2.9678865201781865e-05,3.71971804861569e-05,2.9368553970697742e-05
98,980.0,3.202408134492856e-05,3.919581983067392e-05,3.074440954432191e-05,2.9762332106152983e-05,3.740430726068808e-05,2.9474987050159573e-05
99,990.0,3.2150409481274194e-05,3.948428369078109e-05,3.084916767788078e-05,2.984610006439215e-05,3.761371016694851e-05,2.958212624140565e-05
100,1000.0,,,,,,
