,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,177.0846660912788,197.6094452964237,167.94097551347363,159.27330597332272,169.6266321515897,166.22958026584882
1,10.0,177.08423316033563,197.60919594943527,167.94066345235169,159.2733308243436,169.62634818780788,166.22944927034715
2,20.0,177.08047645668498,197.60322660215172,167.93815444151818,159.27179519047334,169.6204606856172,166.22617228732852
3,30.0,177.0658713962858,197.5710992426718,167.92767945995064,159.2642343975867,169.5926274730163,166.21096579358317
4,40.0,177.03051891077874,197.4899953439366,167.90061848357072,159.24353556644664,169.5276758272172,166.17571198613933
5,50.0,176.96671512456598,197.35088603533225,167.8497285849393,159.20334749393868,169.42066072549488,166.11538909235884
6,60.0,176.87120277670527,197.15609687489746,167.77159780991857,159.14041456666715,169.27360935076538,166.0285011116966
7,70.0,176.7444182721315,196.91250733832234,167.66621054680007,159.05443479328972,169.0913172940946,165.91621168471391
8,80.0,176.58892885706473,196.6277632072758,167.5355981545154,158.9469735938293,168.87912587410312,165.78108338964728
9,90.0,176.4081659103656,196.3088208782776,167.38267486361462,158.82044422470923,168.6419900465593,165.62614165574152
10,100.0,176.20565884879068,195.9615565916476,167.21051230275282,158.6774500272853,168.38416698196295,165.45433769116562
11,110.0,175.98465805099318,195.59077491156256,167.02197222096464,158.52043802583748,168.10917898360046,165.26830764747876
12,120.0,175.7479940406136,195.20035291246398,166.81956155337946,158.35156528933638,167.81988609552988,165.07030048251426
13,130.0,175.49805931740516,194.79339492870494,166.6054060066054,158.17266291357407,167.5185906846403,164.86218717685844
14,140.0,175.23684481548412,194.3723962486661,166.38127704377118,157.98525901065116,167.20714277066008,164.6455069284413
15,150.0,174.9659956062549,193.93936470754568,166.14864150456413,157.79061769115037,166.8870307322914,164.421518699439
16,160.0,174.68686779000706,193.4959229720629,165.908706180383,157.58977946508844,166.55945699935205,164.19125254827165
17,170.0,174.40058058199054,193.04339146878078,165.6624686175127,157.38360372584725,166.22539761523313,163.95555060601382
18,180.0,174.10806021049797,192.58285205452748,165.41075418293198,157.17279833688528,165.88564974299177,163.71510739979234
19,190.0,173.8100759683949,192.11519238036965,165.1542480629567,156.95795481186914,165.54086858120942,163.4704947253758
20,200.0,173.50727037861924,191.64115186839842,164.89352159038674,156.7395623383571,165.19159574300485,163.22218937052668
21,210.0,173.2001822338541,191.16134646175058,164.62905396047262,156.51803176000814,164.83828199465702,162.9705878989426
22,220.0,172.8892657698507,190.67628982349808,164.36124954256022,156.29371149342123,164.48130467945978,162.7160249232195
23,230.0,172.574905947882,190.18641523070966,164.0904507257592,156.0668930673643,164.12098149188472,162.4587818747528
24,240.0,172.25743081610463,189.69209529812898,163.81694879216172,155.83782651102106,163.75758129769085,162.19909733633366
25,250.0,171.93712106980746,189.1936412537438,163.54099333389706,155.60672489920483,163.39133300275756,161.9371760010462
26,260.0,171.6142179622277,188.69132257366482,163.26279826493115,155.37377154067056,163.0224323561225,161.67319191766813
27,270.0,171.28892996102076,188.18536973480548,162.98254895361717,155.13912383525002,162.65104734188526,161.40729573214762
28,280.0,170.96143789478054,187.67598200427304,162.70040630976933,154.90292050540162,162.27732305077674,161.1396178256427
29,290.0,170.63189910369968,187.16333121862647,162.41650979080558,154.66528029359785,161.90138502461124,160.87027227176594
30,300.0,170.3004513193714,186.6475690576726,162.13098171150776,154.4263066193939,161.5233425588304,160.599356270639
31,310.0,169.96721546785392,186.12882214875012,161.8439294047341,154.186092808573,161.1432906993351,160.32695652527175
32,320.0,169.63229802621368,185.60720927664278,161.5554478669146,153.9447196317897,160.76131294901268,160.05314960451855
33,330.0,169.29579260636015,185.08282626543104,161.26561957645293,153.7022563998962,160.37748216097086,159.778001557847
34,340.0,168.957782616587,184.5557614353122,160.97451984447895,153.45876824885963,159.99186267969742,159.50157186659513
35,350.0,168.61834220324792,184.0260936658767,160.68221369045796,153.21430976469748,159.60451123442982,159.22391303495687
36,360.0,168.27753695676807,183.4938860691198,160.38875966979467,152.96893175991275,159.21547799267032,158.94507087119987
37,370.0,167.9354264384118,182.95920388091074,160.0942103303188,152.7226799915481,158.82480710766822,158.66508782371986
38,380.0,167.5920623750558,182.422096352994,159.79861312052492,152.47559389854536,158.432537762118,158.38399955024286
39,390.0,167.24749281961854,181.88261094930925,159.50201015343802,152.22770977603983,158.03870490019258,158.10184177332738
40,400.0,166.90176009198797,181.3407845178772,159.2044393513338,151.97905829156065,157.6433391285188,157.81864113461816
41,410.0,166.5549027977169,180.79665714000157,158.90593450557662,151.72967285110897,157.24646823964454,157.53442675575823
42,420.0,166.20695507909969,180.2502637025315,158.6065272081266,151.47957711682747,156.84811698588356,157.24922107105218
43,430.0,165.85794892034482,179.70162498300581,158.30624532532286,151.22879590068445,156.4483068641718,156.9630459778431
44,440.0,165.5079122947514,179.15076833502474,158.00511458542874,150.97735080298884,156.0470574418501,156.67592207364194
45,450.0,165.1568711250709,178.5977192985855,157.70315761227656,150.72526326659903,155.6443852430159,156.38786620070852
46,460.0,164.804848288718,178.04248535635026,157.4003958822487,150.47254922979621,155.240305043151,156.0988940584554
47,470.0,164.45186528282315,177.4850947387689,157.09684883503226,150.21922592151626,154.83483171505148,155.809020682049
48,480.0,164.0979418422127,176.92555936739203,156.79253303100307,149.96531012855272,154.42797712908418,155.51825900297402
49,490.0,163.74309481138837,176.36388068504706,156.48746540409957,149.71081429350818,154.01975074618062,155.22662071087606
50,500.0,163.3873412643658,175.8000776298676,156.18166003526818,149.45574973655854,153.61016195228365,154.9341170425064
51,510.0,163.03069502463504,175.23415656047877,155.87513077039466,149.20013239778476,153.19921920028767,154.64075728263182
52,520.0,162.67316997806643,174.6661234539208,155.5678891823677,148.9439699516071,152.78692934314566,154.3465505915807
53,530.0,162.3147774328302,174.0959834833374,155.25994719841566,148.68727075097718,152.37329891872633,154.0515046520877
54,540.0,161.9555300481323,173.52374661044783,154.95131488212036,148.43004838001025,151.95833204226207,153.75562690088645
55,550.0,161.59543654584215,172.94940625473245,154.64200173998063,148.17230810348275,151.5420344746919,153.45892399378297
56,560.0,161.2345073320453,172.37296928744811,154.3320165982654,147.91405769757267,151.1244079168965,153.16140176560697
57,570.0,160.8727506707008,171.79443734388192,154.02136662895214,147.65530596154653,150.70545751432877,152.86306579697353
58,580.0,160.51017391483828,171.2138050903483,153.71006054012275,147.39605640708356,150.28518398946156,152.56392076723063
59,590.0,160.14678467353775,170.63107818937564,153.3981043823498,147.13631864706997,149.86358948508112,152.26397098939788
60,600.0,159.78258910993452,170.04625398692912,153.08550377171792,146.87609589747126,149.44067558895614,151.96322092490516
61,610.0,159.41759344469344,169.45932517967253,152.77226536918343,146.6153949440424,149.0164423390173,151.66167337777756
62,620.0,159.0518025982506,168.87029131120505,152.4583943409821,146.3542194778408,148.59089011300918,151.35933205316223
63,630.0,158.68522175860522,168.2791459997833,152.14389453096305,146.0925755816753,148.164020190225,151.05619939904952
64,640.0,158.31785579864496,167.68588960455168,151.8287714596902,145.83046485671667,147.73583037378796,150.7522784471147
65,650.0,157.94970741863753,167.0905107813788,151.51302872484274,145.56789416495178,147.3063183248974,150.44757039193104
66,660.0,157.58078146790072,166.49300914266792,151.19666951783122,145.3048634579834,146.87548724998646,150.14207788026775
67,670.0,157.21108123856456,165.8933800742057,150.87969829919538,145.04138004568094,146.44333213672357,149.83580235247055
68,680.0,156.8406085245855,165.29161070313475,150.562117558852,144.7774428752119,146.00985088227682,149.5287452217778
69,690.0,156.46936788728596,164.68769875205126,150.24393024333395,144.51305679288586,145.57504478903027,149.22090767986987
70,700.0,156.09736029910727,164.08163041269125,149.92513889079422,144.24822489872392,145.13890527466694,148.9122903693686
71,710.0,155.72458711105972,163.47340842343567,149.60574585415057,143.98295035846007,144.70143516851527,148.6028945237621
72,720.0,155.35105158723889,162.86301300302313,149.28575319127114,143.7172305421657,144.26262812871886,148.29272113976504
73,730.0,154.9767540491954,162.2504406642062,148.96516322566708,143.4510737751772,143.82248341225485,147.9817693195683
74,740.0,154.60169758737868,161.63568166855515,148.64397692429273,143.18447855565609,143.38099832401548,147.6700405704919
75,750.0,154.22588079125376,161.01873200372378,148.32219662996255,142.91744642770772,142.93816163030428,147.35753429732162
76,760.0,153.84930777423222,160.39956994460888,147.99982295047153,142.64998102695898,142.49398082694807,147.0442507972104
77,770.0,153.47197710760432,159.77819947032108,147.67685756851725,142.38208001057814,142.04844405201965,146.73018918421533
78,780.0,153.0938886305023,159.15459443034828,147.35330172548655,142.11374953366195,141.60154948829341,146.41535017719883
79,790.0,152.71504447393133,158.52875936966305,147.02915598358783,141.8449868358007,141.15329372616583,146.0997330491591
80,800.0,152.33544534113108,157.9006717004335,146.70442113863106,141.57579557347412,140.7036702719232,145.78333689302954
81,810.0,151.95508873051517,157.2703301920945,146.3790978578834,141.30617567127547,140.25267458464972,145.46616151147404
82,820.0,151.57397704701233,156.6377230044742,146.05318718524816,141.03612822272456,139.80030423299758,145.14820605751618
83,830.0,151.19210898448677,156.00282024282697,145.72668894961865,140.76565423472454,139.34655317465004,144.82946903404448
84,840.0,150.8094861827792,155.36562819936103,145.39960351988972,140.49475408021394,138.89141298613885,144.50995063561717
85,850.0,150.42610511707056,154.72612802718467,145.07193132241116,140.22342690601303,138.43488309797561,144.1896492524662
86,860.0,150.04196710832022,154.08430361181834,144.74367280998254,139.95167642531752,137.9769552573475,143.8685638224339
87,870.0,149.65707151306952,153.44015786940506,144.41482743957653,139.67950255188646,137.5176276514805,143.5466936968922
88,880.0,149.27141728568589,152.79366101892714,144.0853957959622,139.40690361456555,137.05688875240003,143.2240353511198
89,890.0,148.88500239612497,152.14479975781975,143.7553771380142,139.13388269516065,136.59473576157592,142.90059094576492
90,900.0,148.49782874121456,151.49356195478197,143.42477158593337,138.86043656616874,136.1311632229973,142.57635676866818
91,910.0,148.10989283950437,150.83994378140957,143.09357883634948,138.58656727373108,135.66616946099867,142.25133248018494
92,920.0,147.72119544093783,150.1839237832312,142.76179846664644,138.31227713057194,135.1997410161289,141.92551604266203
93,930.0,147.33173347502517,149.52549160947908,142.42943055682085,138.03756299103875,134.73187111941684,141.59890563274053
94,940.0,146.9415081317644,148.86463260130725,142.09647395743252,137.76242729260153,134.2625595389545,141.2714999384734
95,950.0,146.55051503356478,148.20131701665835,141.7629288182518,137.4868677828934,133.79179958703781,140.9432965828682
96,960.0,146.15875612199704,147.53555199928266,141.42879364931437,137.2108870537894,133.31957933587205,140.61429576969581
97,970.0,145.76622574508923,146.86729934051203,141.09406930928128,136.9344828780103,132.8458958360846,140.28449449172402
98,980.0,145.37292777126444,146.19656885369832,140.7587532081344,136.6576568853562,132.37073801667773,139.95388927484439
99,990.0,144.97885618271195,145.52331841212768,140.42284600479414,136.38040881473157,131.89410535632607,139.62248129515928
100,1000.0,,,,,,
