,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0556696400000941,0.2104463474079895,0.053434246448269544,0.0548596002568974,0.10208300299593351,0.12209213298101146,0.11780296675849915,0.054112787244696446
2,20.0,0.4938742223108803,1.4174744964748867,0.4916884253270542,0.4954483687437661,0.6637566452337013,1.0177447601887495,1.0457902073170977,0.4931723162041799
3,30.0,1.7434097419042252,3.595885222517533,1.761228124911497,1.7774392227432192,2.0832438637293906,2.769827867310904,2.834791405036854,1.7666364111367931
4,40.0,3.742552405095687,6.091742132439195,3.7795547965897107,3.8077547223316217,4.183939363929703,4.987970878454707,5.070331176685173,3.7887212371967984
5,50.0,6.092704101674449,8.474287767253411,6.137119502740178,6.1687954869589445,6.555334660279003,7.3115555377324775,7.409813243992388,6.147374336289083
6,60.0,8.454343753698842,10.60137853216921,8.49807319868398,8.527539955482132,8.89154220024554,9.523014436678938,9.637092700945864,8.507612157330541
7,70.0,10.634853239908589,12.447253156790453,10.674427422470613,10.699620098890835,11.027789405794124,11.519077907449958,11.644339944079304,10.682585710270388
8,80.0,12.55573583954273,14.028644591501992,12.590266510749833,12.611031335630994,12.900730338178363,13.266116227239873,13.396365220156344,12.596990729411008
9,90.0,14.205164008741527,15.376264404372742,14.23487117935662,14.251765139933562,14.505233653396743,14.768471385123007,14.89840817742065,14.240338776030297
10,100.0,15.603319628549757,16.523164448055496,15.628797606550771,15.642529384400179,15.86379918877859,16.048457378248706,16.174406996542174,15.63323684244981
11,110.0,16.782227281903946,17.500177409349803,16.804130512240754,16.81535112399446,17.008781001559814,17.134748251234303,17.254513458568134,16.80775209395454
12,120.0,17.7755921042863,18.334401959763728,17.79451805369315,17.803763901587907,17.97342086632274,18.056286216766736,18.16876052992736,17.797496106101505
13,130.0,18.614363955108622,19.048965876508866,18.63082028513499,18.63851366308597,18.787961073612273,18.839491477885044,18.944292361222484,18.633292161957854
