,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1793545493766224,0.04401706500728891,0.05725570259139111,0.06450991941383705
2,20.0,1.219248229064128,0.3749347967040298,0.47724091203176144,0.5125131416759634
3,30.0,3.2336761687769737,1.375065346220887,1.6383920104103593,1.7542576167025952
4,40.0,5.688033643660736,3.1191247448926633,3.5091849403064446,3.752313037622428
5,50.0,8.161564167933664,5.306741865692601,5.754513956050961,6.114691253282951
6,60.0,10.45704899804636,7.602085065791164,8.058056761383714,8.496620318734998
7,70.0,12.498501853478395,9.786688314467185,10.225044381906821,10.7029947276975
8,80.0,14.27084563727396,11.755270927304885,12.165567996063961,12.65390943382651
9,90.0,15.788881629730984,13.476011640166545,13.856259035288224,14.336147512707795
10,100.0,17.080475776847507,14.956164201019881,15.30807707452326,15.76927176434046
11,110.0,18.17691208419141,16.219561579975863,16.54654640849798,16.98370434084979
12,120.0,19.107652086001995,17.29581178684967,17.601626939405236,18.013269400247733
13,130.0,19.90027089844578,18.213409282550533,18.50173226297289,18.887978000570005
14,140.0,20.57745988046936,18.99817460266009,19.272335993500104,19.634767557434138
15,150.0,21.15803301182548,19.672423944257822,19.93489172223639,20.275345028236192
16,160.0,21.65804200118959,20.254070404461054,20.507855960933217,20.828446501231355
17,170.0,22.089159224659678,20.75906871877523,21.00578700959328,21.308610408711065
18,180.0,22.465694342836887,21.199607192420892,21.44127445896049,21.72813211750381
19,190.0,22.79152842290573,21.5860477437257,21.82400219463505,22.09710224241502
20,200.0,23.07961781978963,21.92668551801617,22.16274200799213,22.423348597311747
21,210.0,23.32928867813203,22.22927577605956,22.46353098400038,22.71349785727367
22,220.0,23.550351078138014,22.498335682997663,22.732906424072436,22.973060540754695
23,230.0,23.74367579619032,22.74007898190525,22.974557049579456,23.20707316537495
24,240.0,23.921097436364988,22.956793471172414,23.193174940421653,23.417709074378646
25,250.0,24.067435264344883,23.153629400395015,23.391393216498678,23.610023626877545
26,260.0,24.20374967074126,23.331795107859786,23.572128594434467,23.785056763980496
27,270.0,24.329713041961977,23.495028241148294,23.738049989369728,23.94632046135328
28,280.0,24.434409335285462,23.643833591733546,23.890216264353896,24.09414863479437
29,290.0,24.50855855232548,23.781071262490745,24.031171293141984,24.231392416119938
30,300.0,24.638097736630865,23.90845104506292,24.161708215298145,24.359210192392133
31,310.0,24.681371158824277,24.025081296079836,24.2836006519566,24.47811298188323
32,320.0,24.95618928494117,24.135078775419096,24.39716923030937,24.58931911453029
33,330.0,19.983274907127555,24.237024838870596,24.503974614687074,24.69404587637233
34,340.0,34.21155599446346,24.332549427440185,24.604613538288433,24.79317428428256
35,350.0,19.46385493306828,24.422992610804318,24.699408798124566,24.885614419598895
36,360.0,26.086193739414824,24.507465507001406,24.789348491296014,24.976123629834763
37,370.0,24.957808538821354,24.587156093996917,24.874886389502386,25.05845687180587
38,380.0,24.36367310930378,24.664276244133827,24.956614853643753,25.140678909774394
39,390.0,25.29629743168873,24.735988127552222,25.034289561165807,25.217425381691484
40,400.0,24.12178552335652,24.8054936150448,25.109232121528997,25.290907209168605
41,410.0,27.178683687533205,24.87177361315915,25.180940949322487,25.362563651419133
42,420.0,23.637995197472776,24.93410868375977,25.25005292989085,25.431650998786058
43,430.0,25.298697506837392,24.996271764863483,25.317205846182066,25.496838251991583
44,440.0,25.18592166823138,25.054423586307806,25.381542579634193,25.562132065683706
45,450.0,25.1014144193835,25.110982953315105,25.444391255908936,25.62451485293279
46,460.0,25.103299263254648,25.166457557100124,25.505469461553666,25.68450212197643
47,470.0,25.154235948619682,25.219496413500508,25.564775807181697,25.744203021732492
48,480.0,25.09794236880509,25.270735121422174,25.62266535320727,25.801149400037026
49,490.0,25.166871034321705,25.32228610387153,25.679415402472333,25.85806137150598
50,500.0,25.09228230984385,25.3705740741507,25.734805126609153,25.91253746295774
51,510.0,25.13333228611434,25.418404766626736,25.789176810997706,25.966917957529184
52,520.0,25.104597147983732,25.466556599180542,25.84254394094603,26.01904543043224
53,530.0,25.109648807210363,25.512067138980697,25.894905311188104,26.07155187428973
54,540.0,25.107485666100512,25.55711537151471,25.946867612685843,26.12296996553099
55,550.0,25.08339407003895,25.602158945519964,25.997707790383505,26.17305780651556
56,560.0,25.093247836034685,25.646197228222256,26.04805965354681,26.2223025486545
57,570.0,25.077565901913996,25.688679243934267,26.097742297705725,26.271008560298164
58,580.0,25.054056239674665,25.73261249985245,26.146904894033973,26.320464847140073
59,590.0,25.05132077553947,25.773931553080985,26.195799083121614,26.366591924982455
60,600.0,25.052450290153175,25.81636618830069,26.24402488118552,26.415574028072022
61,610.0,25.01900453353437,25.85726508312307,26.29191579509935,26.46064080464171
62,620.0,25.008608086194283,25.898947710787247,26.33960026005724,26.50772684134085
63,630.0,25.01641300926712,25.939813323231725,26.38701312545162,26.554005021847587
64,640.0,24.986289014247955,25.9798240725182,26.43378618705213,26.599250090414106
65,650.0,24.968697703196494,26.02077642863289,26.481073802760072,26.643348336118606
66,660.0,24.96914117378947,26.06122950141999,26.527625621858714,26.689539244547774
67,670.0,24.953251129678442,26.10049971701269,26.574123802452863,26.73433524690654
68,680.0,24.92487160423459,26.141204953164987,26.620516548721042,26.776455523963826
69,690.0,24.9175699278939,26.180135937953207,26.66703485646443,26.823725111251136
70,700.0,24.904610938602637,26.221629674519317,26.713293124638223,26.86514845438107
71,710.0,24.890174407913165,26.26029331862751,26.759653613882563,26.90913020990917
72,720.0,24.87777118988218,26.300253727955212,26.805533534724113,26.953732474624974
73,730.0,24.858796398147458,26.340222292524786,26.852451941716552,26.996349471056135
74,740.0,24.846503308002617,26.37953970724201,26.89809009161523,27.039819416387854
75,750.0,24.82705327731635,26.420836194421764,26.94495006739706,27.082396068476076
76,760.0,24.81812779555002,26.459790741759214,26.99092487947954,27.12537805346017
77,770.0,24.804379776930002,26.5003778600764,27.037952017532795,27.168745542477073
78,780.0,24.78449573306452,26.540578005809287,27.084045140226902,27.210862351561335
79,790.0,24.77441544966945,26.58095767366432,27.131099731869856,27.253491882764664
80,800.0,24.761021413392225,26.621919107718327,27.17850085126758,27.2973760471435
81,810.0,24.738271176212635,26.662484115756715,27.22477005270922,27.33832737448334
82,820.0,24.73557780870203,26.703767723154463,27.272235008340616,27.38112363268424
83,830.0,24.71693516749013,26.74454033488787,27.320054847966638,27.424696431748494
84,840.0,24.701111736957486,26.78712195810075,27.366693599103723,27.46511828487297
85,850.0,24.689227954076106,26.828064988628647,27.415800498181934,27.508548741519768
86,860.0,24.673701990081216,26.86959247708812,27.463759205876833,27.550922759987614
87,870.0,24.669757426859725,26.912899145216354,27.511294622402307,27.59443595308674
88,880.0,24.6445260268405,26.95491682362441,27.560147971137056,27.63587511318017
89,890.0,24.638000628214144,26.997802591998123,27.609605945018313,27.676428832901212
90,900.0,24.62334662510157,27.042437890562695,27.658061235362712,27.720452978112046
91,910.0,24.610898796476647,27.08468999426551,27.70779750565973,27.7629047656847
92,920.0,24.59784479678758,27.128465297918076,27.757530477835754,27.807802756193574
93,930.0,24.593230786407283,27.173634681300346,27.808354683083085,27.846131328749646
94,940.0,24.566955202895024,27.217694782818818,27.85737062238041,27.891076419049853
95,950.0,24.57002927036279,27.26397893389462,27.908967674990546,27.931081933176973
96,960.0,24.546320418852417,27.30851682733312,27.96036767104413,27.97803824271234
97,970.0,24.548256950329964,27.355104994095687,28.012065433054968,28.015095253981343
98,980.0,24.521440022993676,27.40124129750686,28.06139615360509,28.064516590265274
99,990.0,24.516419452121216,27.447900943576595,28.117051826129607,28.09912220776142
100,1000.0,,,,
