calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
305b6507-caf5-4fbc-a4f9-5cc02b1fddee,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--111,111,1239.46
45c9f5f2-5e0a-4451-a3d9-628a8d3d4d71,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--100,100,1345.25
79a9aacd-dd3d-49a0-900c-7d28ba3475f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--332,332,1359.89
b5d7c7ba-b37d-41f4-a752-3f0bc9713061,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--322,322,1372.02
be620eb9-58df-4305-8619-5c20309524de,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--221,221,1411.21
f7cd02a1-91fe-41df-b63c-1b2ccd579492,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--211,211,1433.92
e6f28909-8696-4ea8-a4b8-0232d543ba08,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--331,331,1451.68
05d48e55-070c-43af-9e3b-68e0ac3adffa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--311,311,1471.89
2d308551-055c-49a9-bfb0-7b93eef32f44,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--110,110,1475.39
5a052d83-5d4f-4b37-a4ee-603379e370f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--321,321,1499.95
f0041d69-e37d-434e-99cd-fa71bedb8d96,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--310,310,1515.56
f3a7661e-23bd-47bc-b076-eaea48f2a975,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--320,320,1534.49
b2268153-f0a6-4f73-ba70-93c023a20779,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--210,210,1543.03
232e48e4-1861-499b-a926-647770aa8a8a,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--211-2,211-2,1149.15
5c9af5c0-7f46-4a43-bdc6-36a01863ef5a,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--211-1,211-1,1185.45
2472a2c3-be54-4277-8627-6b47020f3a2f,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--310,310,1196.41
0eca9d4e-b98a-4f58-a268-a52f4b9a5367,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--332-2,332-2,1198.41
fbcb0227-a49b-4de8-af9a-8ef0286cd1e7,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--210,210,1210.17
e936047f-abe8-4c83-a5d0-f7eabd70a75d,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--221,221,1211.61
b465e9e4-862d-4776-bdb9-bc8687a550ef,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--321-2,321-2,1215.56
57aaaf54-a399-41f0-914f-640ed8ef2c71,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--331,331,1216.24
ca826d1b-92c2-4e92-8f93-1352fe569253,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--332-1,332-1,1222.98
55a9fe1d-0b54-4f2d-a156-241a823ac9f2,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--320,320,1224.78
dd0fd659-86e1-46f7-97bb-e39803c9761e,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--321-1,321-1,1225.86
fcfedab0-421b-4998-8894-cad0c70108f5,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--111,111,1227.33
fee9e4c5-4d41-4595-9d58-6dc85a0be22e,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--311,311,1232.88
d15ef077-a7eb-47de-8670-071d3cb4626f,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--100,100,1275.85
ec56362d-36a7-44bc-9421-ec8e00145c22,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--110,110,1317.78
8c24b7cc-cf50-4858-8bd6-ddbb42d8c802,Cu,A15--beta-W,A15--beta-W,4.595860819994303,A15--beta-W--322,322,993.56
6603ca89-21b9-4630-8461-710f13fa3034,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--0001,0001,1227.43
8890a8ab-5456-4603-b2d3-313599be9ad1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--1012-2,1012-2,1302.31
997a6cf3-b396-42ef-92f6-663b0ea8fad3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2021-1,2021-1,1341.18
57118127-5b1c-4859-954a-8afad4f9fee7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--1011-1,1011-1,1349.01
a541ac26-5556-4ce9-a8b7-412685878a1f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2021-2,2021-2,1431.42
50360db1-9082-488b-862c-6c441541a6cf,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--1120,1120,1466.82
acbef5bb-da50-411a-ae4d-1cb80e197893,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2131-1,2131-1,1484.42
562d420e-108b-4f0d-bd8e-67c8ee40ead6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--1010,1010,1492.55
10507b49-7463-4339-9a79-f0a4c22aae62,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2241,2241,1495.64
00ebd544-e1bd-4b14-a6e3-d2e82505a6b7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2132-2,2132-2,1495.95
61545fd4-ca97-432e-86da-f5630c296a11,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2132-1,2132-1,1505.42
824fa014-c9bd-49bb-98f1-b66127f664b3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--1012-1,1012-1,1513.35
4c310a3f-546e-49b7-bb7f-8607b934056b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--1011-2,1011-2,1515.40
9ef49f5f-13be-497f-a41d-79f65b286a5d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--1121,1121,1515.79
2146ca0c-5c5a-433a-9e0b-be2e9686a571,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2130,2130,1526.59
6d037edc-d839-4cf7-b7e6-71d520f5e7c6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2112,2112,1531.40
de9fc629-4497-430b-bba1-36d69a393a3d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,A3'--alpha-La--double-hcp--2131-2,2131-2,1551.94
9f2512ed-542f-45af-a294-f2995f99bff3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--0001,0001,1215.50
8d888a99-86d8-4efe-bc84-06fb154d84d3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1011-2,1011-2,1297.64
a46ddbfb-cfb1-46df-abbd-13f827b0229f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1010-1,1010-1,1308.77
d366103a-015e-4c61-9fdb-f2b34bb2b1ab,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2021-1,2021-1,1340.45
cd07bcc7-169d-4d1a-8029-7bffa4751ab5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1012-1,1012-1,1421.11
8f621975-691f-41d3-9a44-fcc8ce933443,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2130-1,2130-1,1449.72
3694e7c0-764e-4715-bad2-7fe815a73f4f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1120,1120,1458.48
1b374c88-1818-4736-bb3d-13dd1370f19a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2112,2112,1459.86
e73db09d-ab85-4f5a-ba3f-5bc8467220c8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1012-2,1012-2,1464.52
c4b4bda7-2557-4b80-b54f-4c4ebd20e3af,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2132-2,2132-2,1485.68
0a85a2eb-74dc-45b8-9ff2-0cb998de0405,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2132-1,2132-1,1487.15
13c9a97c-6fe0-464c-a1ec-13e92c3aa671,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2131-2,2131-2,1491.06
763794bd-3603-4aef-86b3-17ccc398c30e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2241,2241,1509.90
90a2a941-9eb6-43ff-81d9-de683c74540d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2131-1,2131-1,1511.64
badec469-d48b-4a8b-a38f-227ccfd129d5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2021-2,2021-2,1517.43
66286ebf-0479-4629-b5ea-f49968b609cd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1121,1121,1527.42
f641df13-a250-4cac-8e40-ff8b06c828ad,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2130-2,2130-2,1589.98
c345e734-3c2b-40b8-a573-d5526469a6e7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1010-2,1010-2,1672.57
859c2b74-8685-4bef-bfdf-e6b4f3c85048,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--1011-1,1011-1,1727.70
