,temperature,A15--Cr3Si a=4.4609,D0_3--BiF3 a=5.6562,L1_2--AuCu3 a=3.5783,oqmd-299961 a=3.6280,oqmd-323840 a=5.0531
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04841840359707967,0.2517385653653176,0.02977178620748135,0.029223107676821243,0.034073345652707455
2,20.0,0.3994304839898013,0.9911534915101617,0.27989100075351725,0.27411610469521663,0.30282356028227636
3,30.0,1.322429610036829,2.141759129768546,1.0795299284791084,1.045568958871539,1.14256917180464
4,40.0,2.8268486971064677,3.611263272601535,2.537653045440574,2.444945351188643,2.65169450963148
5,50.0,4.707630164998875,5.3135206937717125,4.441663031926839,4.282945597120747,4.5959511706139855
6,60.0,6.7184885725978285,7.135664644090549,6.519864210990747,6.307258286804626,6.6975613601841095
7,70.0,8.687023808987401,8.957865234656351,8.571763505207036,8.32415026543352,8.758976089011187
8,80.0,10.51856733923487,10.688238568371508,10.482070828333681,10.217258783597602,10.669488602438058
9,90.0,12.172109093734946,12.273494069211031,12.199384772749633,11.931159977331316,12.381487756743645
10,100.0,13.638602209927218,13.692218140683048,13.7118230102064,13.449669813168285,13.885725861914336
11,110.0,14.926137169266186,14.943743546284002,15.028698077530928,14.778550917683908,15.193197509868886
12,120.0,16.050809465050097,16.038769936916708,16.16891624845716,15.93411312490696,16.32381895512341
13,130.0,17.031477014671495,16.99306832166353,17.15439826334848,16.936508391378286,17.30007798897095
14,140.0,17.886958816183203,17.823774627336686,18.00668798836451,17.80613895555225,18.1438149546625
15,150.0,18.63467961839149,18.547426798456755,18.745416527730846,18.561934682109644,18.874784796631808
16,160.0,19.290128933928504,19.179058372183768,19.387770343820574,19.220674062755318,19.510204500396842
17,170.0,19.866753870050243,19.73189089121318,19.94845457122776,19.79685186822688,20.06475718937984
18,180.0,20.376066807427907,20.217320505026596,20.439895634795548,20.302801314048708,20.55081429662583
19,190.0,20.827845474406956,20.645063773017572,20.872520515654156,20.74893217424151,20.97874357984104
20,200.0,21.230358780952464,21.02335338479082,21.255053515657362,21.143996766817246,21.357199870741155
21,210.0,21.590588343277666,21.359143947835506,21.594787862406772,21.495339669129944,21.69341074319028
22,220.0,21.914428656091548,21.658304143229422,21.897826325531835,21.809127548996393,21.993419060693185
23,230.0,22.206861330817002,21.92578833582543,22.169287180640005,22.090547095229507,22.262285121819914
24,240.0,22.4721071823393,22.165789583956148,22.41347195601049,22.343966896349436,22.504260951369268
25,250.0,22.713750841983998,22.381861003815207,22.63400953682593,22.57308252855261,22.72293027047627
26,260.0,22.93484242718815,22.577026281034822,22.833970907563142,22.78102699583367,22.921324220123918
27,270.0,23.137988823228294,22.753859218130764,23.01596307846413,22.970461344970897,23.102017288226183
28,280.0,23.325425177622723,22.914563486643267,23.18220906005995,23.143660911964183,23.267198118596827
29,290.0,23.49907345464216,23.0610314202488,23.334612890596922,23.302575189359743,23.418739770004812
30,300.0,23.66059341936261,23.194889903561062,23.474804423927104,23.448877493942728,23.558253073822023
31,310.0,23.81142039920432,23.317543577204408,23.60418961736192,23.58401149356609,23.687123597836216
32,320.0,23.952802240389957,23.430211147441447,23.723988186144396,23.709228878645234,23.80654982616198
33,330.0,24.085828438290267,23.533954984431,23.835254640825042,23.825612787586863,23.9175688278256
34,340.0,24.211453333077056,23.62969769076419,23.938907857494584,23.934110299390095,24.02108377023844
35,350.0,24.330508987252657,23.71824522249126,24.03575028962479,24.03554938657374,24.117886491213902
36,360.0,24.44373417732696,23.800309023947083,24.126485182254886,24.130653646219915,24.208668356811177
37,370.0,24.551786246980818,23.876512688097186,24.211733523157005,24.220059110622906,24.294034250467906
38,380.0,24.65523769730877,23.94740666799227,24.292035185821685,24.304327540261664,24.37452090571694
39,390.0,24.754599763747855,24.013478237907876,24.367872394295134,24.383957845024202,24.45060041937053
