key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
94253c3d-67a1-4d86-bca1-314d0dcde698,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985204749,-4.449999985204749,3.5200000337254393,3.5200000337254393,3.5200000337254393,90.0,90.0,90.0
1ae1d03f-f0bd-4f8d-a132-660e1631a3a9,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985203249,-4.449999985203249,3.5200000651134133,3.5200000651134133,3.5200000651134133,90.0,90.0,90.0
f41cfd06-59fd-4e5c-85a9-67624d5ea918,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449999985203249,-4.449999985203249,3.5200000651134196,3.5200000651134196,3.5200000651134196,90.0,90.0,90.0
1df19798-a9f5-44eb-8ab6-cd0867a268fd,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985202832,-4.449999985202832,3.5200000688957314,3.5200000688957314,3.5200000688957314,90.0,90.0,90.0
e2be46e1-2648-4097-acc0-92a328cc8d5b,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449999985199666,-4.449999985199666,3.5200000337269794,3.5200000337269794,3.5200000337269794,90.0,90.0,90.0
8b7c2f03-8591-4432-9d21-5db9194fb735,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985197749,-4.449999985197749,3.520000033726753,3.520000033726753,3.520000033726753,90.0,90.0,90.0
80b02739-6daf-46f6-a6c9-68982d550a59,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985197333,-4.449999985197333,3.520000036575544,3.520000036575544,3.520000036575544,90.0,90.0,90.0
87c4d37d-2fcc-4885-8d54-38176afcb6a3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999985197249,-4.449999985197249,3.520000033735286,3.520000033735286,3.520000033735286,90.0,90.0,90.0
ac3bca68-c2c9-405c-bf46-a18e4c61acb4,A1--Cu--fcc,mp-23,static,False,-4.449999985197249,-4.449999985197249,3.5200000337358706,3.5200000337358706,3.5200000337358706,90.0,90.0,90.0
69420328-957f-4081-a35c-2e3b1c3543d5,A6--In--bct,oqmd-1215708,static,True,-4.449999985195949,-4.449999985195949,3.5200000337604496,3.5200000337604496,3.5200000337604496,90.0,90.0,90.0
cc879e0a-78c3-4b4a-9a71-1afff585e1ec,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985195499,-4.449999985195499,3.5200000337223094,3.5200000337223094,3.5200000337223094,90.0,90.0,90.0
