calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ba4d0e9d-8fb7-4811-b331-b5f853cbc8c0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--vacancy,vacancy,1.272,-3.049,-0.000,0.000,-3.049,0.000,-3.049,False,-0.00000,-0.00000,-0.00000,,,,,,
c8718cd0-32d9-4311-8e96-dc4805fb3675,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.087,-0.000,0.000,-5.882,-0.024,-5.882,False,0.00000,-0.00000,-0.00000,,,,,,
295b3190-30f5-4970-a7b7-daa990b7cc8d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.399,-0.000,0.000,-6.399,-0.000,-6.338,False,-0.00000,-0.00000,0.00000,,,,,,
6790d8aa-a267-42e9-9809-22190b41ae7e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.076,18.951,-0.000,0.000,18.497,-0.000,18.951,True,-0.00000,1.06017,-0.00000,0.00000,0.72329,0.00000,,,
abbf66bd-f78f-4197-bd8d-ec2f1a6eb3ca,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.951,-0.000,0.000,18.951,0.000,18.497,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b240f307-e261-4e27-86b1-c68cce6b1a70,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.951,0.000,0.000,18.951,-0.000,18.497,True,-0.53916,-0.53916,0.56645,-0.90362,-0.90362,-0.18033,,,
d905cb5e-66e1-420c-b1ec-505122ed254e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.951,0.000,0.000,18.951,0.000,18.497,True,-0.00000,0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
7d80b42f-ee5f-4453-9990-3a9a88366d03,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.308,21.530,0.000,0.000,18.257,10.446,18.257,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ed97be19-0c26-4178-a047-63eb60b69c80,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.308,18.220,10.415,0.000,18.220,0.000,21.514,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
13e32f28-6e00-471f-a788-11256e84c9d6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--vacancy,vacancy,1.255,-3.012,0.000,0.000,-3.012,0.000,-3.034,False,0.00000,-0.00000,0.00000,,,,,,
1940050f-8678-42e1-811f-407c44b94f0d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.138,18.788,1.204,-0.262,17.399,-0.151,24.180,True,0.48310,-0.79960,3.19575,-0.49936,-0.04242,-0.24620,,,
40e02d0d-2776-4f3a-82d3-f7feeed79570,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.138,16.704,-0.000,-0.000,19.483,0.302,24.180,True,2.48693,1.31376,1.25347,-0.21295,-0.45367,-0.27394,,,
874c8254-5253-44f2-8436-6f226ed0aa33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.138,18.788,-1.204,0.262,17.399,-0.151,24.180,True,-0.35620,-1.62041,0.57953,0.49936,0.69525,0.27394,,,
277807e2-dc05-4915-85de-070ae6437587,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.195,25.135,-0.000,0.000,22.558,0.000,13.234,True,-0.00000,4.27019,0.00000,,,,0.00000,-0.00000,-0.00000
7fd824bc-ae6d-428f-9c1c-5a8590b5834f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.195,25.135,0.000,-0.000,22.558,-0.000,13.234,True,0.43390,0.85217,-0.00000,0.19599,-0.19634,-0.00000,,,
fd30171e-c4ac-466d-a32b-16069dea848a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.195,25.135,-0.000,0.000,22.558,-0.000,13.234,True,0.80424,1.13246,0.00000,0.01696,-0.56518,0.00000,,,
5e42d427-27e1-4100-9258-ef0d95595992,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,18.961,0.000,-0.000,18.961,-0.000,24.107,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
