calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
190c2594-3e15-40c0-bfdd-b86195536c6a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8661827565295495,4.8661827565295495,4.8661827565295495,90.0,90.0,90.0,1e-08,negative,261.615,14.355,14.355,0.000,-0.000,0.000,14.355,261.615,14.355,0.000,0.000,0.000,14.355,14.355,261.615,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.364,0.000,0.000,-0.000,0.000,-0.000,-0.000,-31.364,0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.364
e27719f1-4c08-43db-a24d-f9423b62eb05,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0,1e-08,negative,14591558604.728,14591558833.338,14591558833.338,-0.000,0.000,-0.000,14591558877.027,14591558648.418,14591558877.028,0.000,-0.000,-0.000,14591558896.515,14591558896.515,14591558667.905,0.000,0.000,-0.000,405.739,405.739,405.739,1121.597,-0.000,-0.000,422.919,422.919,422.919,-0.000,1121.597,-0.000,511.431,511.431,511.431,0.000,0.000,1121.597
190c2594-3e15-40c0-bfdd-b86195536c6a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8661827565295495,4.8661827565295495,4.8661827565295495,90.0,90.0,90.0,1e-08,positive,261.615,14.355,14.355,-0.000,-0.000,-0.000,14.355,261.615,14.355,-0.000,-0.000,-0.000,14.355,14.355,261.615,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.364,-0.000,-0.000,0.000,-0.000,0.000,0.000,-31.364,-0.000,0.000,0.000,0.000,-0.000,-0.000,-31.364
e27719f1-4c08-43db-a24d-f9423b62eb05,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0,1e-08,positive,14593335358.845,14593335641.265,14593335641.265,-0.000,-0.000,0.000,14593335749.136,14593335466.717,14593335749.136,0.000,-0.000,0.000,14593335761.836,14593335761.836,14593335479.417,-0.000,-0.000,0.000,-369.811,-369.811,-369.811,1121.597,0.000,0.000,-395.282,-395.282,-395.282,-0.000,1121.597,0.000,-494.102,-494.102,-494.102,0.000,0.000,1121.597
c8c7d545-2360-4b21-aad3-5431ac8873ee,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8661827565295495,4.8661827565295495,4.8661827565295495,90.0,90.0,90.0,1e-07,negative,261.615,14.355,14.355,0.000,0.000,0.000,14.355,261.615,14.355,0.000,0.000,0.000,14.355,14.355,261.615,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.364,0.000,0.000,0.000,-0.000,-0.000,0.000,-31.364,0.000,0.000,-0.000,-0.000,0.000,0.000,-31.364
fdab5ab9-4660-4188-981d-0507c913f09f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0,1e-07,negative,14583558754.341,14583558740.967,14583558740.967,0.000,-0.000,-0.000,14583558740.833,14583558754.206,14583558740.833,0.000,0.000,0.000,14583558729.896,14583558729.896,14583558743.270,-0.000,0.000,0.000,-16.455,-16.455,-16.455,1121.597,-0.000,0.000,-18.674,-18.674,-18.674,-0.000,1121.597,-0.000,-26.046,-26.046,-26.046,-0.000,-0.000,1121.597
c8c7d545-2360-4b21-aad3-5431ac8873ee,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8661827565295495,4.8661827565295495,4.8661827565295495,90.0,90.0,90.0,1e-07,positive,261.615,14.355,14.355,-0.000,-0.000,-0.000,14.355,261.615,14.355,-0.000,-0.000,-0.000,14.355,14.355,261.615,0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.364,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.364,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-31.364
fdab5ab9-4660-4188-981d-0507c913f09f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0,1e-07,positive,14601335256.828,14601335781.556,14601335781.556,-0.000,0.000,-0.000,14601335785.587,14601335260.859,14601335785.587,-0.000,-0.000,-0.000,14601335799.632,14601335799.631,14601335274.904,0.000,0.000,0.000,15.708,15.708,15.708,1121.597,-0.000,0.000,17.934,17.934,17.934,0.000,1121.597,0.000,24.388,24.388,24.388,-0.000,-0.000,1121.597
7d4eb62b-5e31-4d32-8d1d-c6a46a3e9817,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8661827565295495,4.8661827565295495,4.8661827565295495,90.0,90.0,90.0,1e-06,negative,261.617,14.355,14.355,0.000,0.000,0.000,14.355,261.617,14.355,0.000,-0.000,0.000,14.355,14.355,261.617,0.000,0.000,0.000,-0.000,0.000,-0.000,-31.364,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.364,0.000,0.000,-0.000,-0.000,0.000,0.000,-31.364
f9d21146-8cec-4dcf-98c0-76e3d6685d7d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0,1e-06,negative,14503563566.941,14503561148.344,14503561148.344,0.000,-0.000,-0.000,14503561148.417,14503563567.013,14503561148.417,-0.000,0.000,0.000,14503561148.626,14503561148.626,14503563567.223,0.000,0.000,-0.000,-540.641,-540.640,-540.638,1121.597,-0.000,0.000,-540.740,-540.741,-540.738,-0.000,1121.597,-0.000,-539.207,-539.204,-539.207,-0.000,-0.000,1121.597
7d4eb62b-5e31-4d32-8d1d-c6a46a3e9817,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8661827565295495,4.8661827565295495,4.8661827565295495,90.0,90.0,90.0,1e-06,positive,261.613,14.355,14.355,-0.000,0.000,-0.000,14.355,261.613,14.355,-0.000,-0.000,-0.000,14.355,14.355,261.613,0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.364,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.364,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-31.364
f9d21146-8cec-4dcf-98c0-76e3d6685d7d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0,1e-06,positive,14681329741.919,14681332704.337,14681332704.337,-0.000,0.000,-0.000,14681332704.031,14681329741.613,14681332704.031,0.000,-0.000,-0.000,14681332705.294,14681332705.294,14681329742.877,-0.000,0.000,0.000,541.167,541.167,541.164,1121.597,-0.000,0.000,540.904,540.905,540.901,0.000,1121.597,0.000,539.388,539.386,539.389,0.000,0.000,1121.597
4cf5af2d-ad90-41b7-ba7a-e338d6133a53,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0,1e-08,negative,157.240,159.208,159.208,-0.000,0.000,0.000,159.208,157.240,159.208,0.000,0.000,-0.000,159.208,159.208,157.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.168,0.000,-0.000,0.000,0.000,0.000,-0.000,122.168,-0.000,0.000,0.000,0.000,0.000,0.000,122.168
f8596869-7dd0-492a-be54-56a58a89669d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,1.8653412152408901,1.8653412152408901,1.8653412152408901,90.0,90.0,90.0,1e-08,negative,15030435335.638,15030437676.951,15030437676.951,0.000,-0.000,0.000,15030437652.263,15030435310.949,15030437652.263,0.000,-0.000,0.000,15030437501.387,15030437501.387,15030435160.074,0.000,-0.000,0.000,-484.699,-484.700,-484.699,5374.068,0.000,0.000,-479.518,-479.518,-479.517,0.000,5374.068,-0.000,-360.323,-360.322,-360.322,0.000,-0.000,5374.068
4cf5af2d-ad90-41b7-ba7a-e338d6133a53,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0,1e-08,positive,157.240,159.208,159.208,0.000,-0.000,0.000,159.208,157.240,159.208,-0.000,-0.000,0.000,159.208,159.208,157.240,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.168,0.000,0.000,0.000,-0.000,-0.000,0.000,122.168,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.168
f8596869-7dd0-492a-be54-56a58a89669d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,1.8653412152408901,1.8653412152408901,1.8653412152408901,90.0,90.0,90.0,1e-08,positive,15032278997.329,15032281252.604,15032281252.604,-0.000,0.000,-0.000,15032281266.628,15032279011.353,15032281266.628,-0.000,0.000,-0.000,15032281497.424,15032281497.424,15032279242.149,0.000,0.000,-0.000,446.899,446.899,446.898,5374.068,0.000,-0.000,453.910,453.910,453.910,-0.000,5374.068,-0.000,436.230,436.229,436.229,-0.000,-0.000,5374.068
4255c9b8-ac67-4c9a-88f3-0970e65cf0b1,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0,1e-07,negative,157.240,159.208,159.208,-0.000,0.000,-0.000,159.208,157.240,159.208,-0.000,-0.000,-0.000,159.208,159.208,157.240,-0.000,0.000,-0.000,0.000,0.000,0.000,122.168,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.168,-0.000,0.000,0.000,0.000,0.000,0.000,122.168
e7119ae6-7340-4947-896d-cab35ef614bd,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,1.8653412152408901,1.8653412152408901,1.8653412152408901,90.0,90.0,90.0,1e-07,negative,15022140859.682,15022143587.908,15022143587.908,0.000,0.000,0.000,15022143587.360,15022140859.134,15022143587.360,0.000,0.000,0.000,15022143586.203,15022143586.203,15022140857.977,-0.000,-0.000,0.000,22.132,22.131,22.132,5374.068,-0.000,0.000,26.398,26.399,26.399,0.000,5374.068,0.000,26.276,26.277,26.278,0.000,0.000,5374.068
4255c9b8-ac67-4c9a-88f3-0970e65cf0b1,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0,1e-07,positive,157.240,159.208,159.208,-0.000,-0.000,0.000,159.208,157.240,159.208,0.000,0.000,0.000,159.208,159.208,157.240,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.168
