key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c5d44284-b44b-4eee-b7f2-cd33ed4c6884,oqmd-302756,oqmd-302756,static,False,-3.7601777647153747,-3.7601777647153747,3.7139365304050997,3.7139365304050997,6.858302714122511,90.0,90.0,90.0
9505ea14-7351-4e0c-8e79-9995a7674f51,oqmd-302756,oqmd-302756,dynamic,False,-3.7601777647091246,-3.7601777647091246,3.7139365214239253,3.7139365214239253,6.85830274448949,90.0,90.0,90.0
6d0902dc-194e-4819-93ff-f3977d5da13f,D0_3--BiF3,oqmd-313298,dynamic,True,-3.760177764702687,-3.760177764702687,3.713936524773607,3.713936524773607,6.85830273289586,90.0,90.0,90.0
64747ead-718c-4c90-8328-11923b374bdd,oqmd-302756,oqmd-302756,box,False,-3.7601777646971244,-3.7601777646971244,3.713936523436575,3.713936523436575,6.85830273745069,90.0,90.0,90.0
66ed98cf-5787-4d5b-9c98-1859c5feb26c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.7601777646956864,-3.7601777646956864,3.7139365156135673,3.7139365156135673,6.85830273513441,90.0,90.0,90.0
5658a735-a736-47e7-b492-9e2d1243438a,D0_3--BiF3,oqmd-313298,box,False,-3.7388134376096867,-3.7388134376096867,5.740879195737654,5.740879195737654,5.740879195737654,90.0,90.0,90.0
64e5a592-9aba-4115-a8a4-3aeceeedb296,D0_3--BiF3,D0_3--BiF3,static,False,-3.7388134376096867,-3.7388134376096867,5.740879195737609,5.740879195737609,5.740879195737609,90.0,90.0,90.0
a95b0485-80a2-4f6e-88ee-b8d502f6237c,D0_3--BiF3,D0_3--BiF3,box,False,-3.7388134376096867,-3.7388134376096867,5.740879195737627,5.740879195737627,5.740879195737627,90.0,90.0,90.0
c2832fd9-b845-4010-ade0-2ff0fb2efc8f,D0_3--BiF3,oqmd-313298,static,False,-3.7388134376096867,-3.7388134376096867,5.740879195737713,5.740879195737713,5.740879195737713,90.0,90.0,90.0
0c491150-94ae-4e18-b3d4-675dc2804296,D0_3--BiF3,D0_3--BiF3,box,False,-3.738813437544937,-3.738813437544937,5.740879195587657,5.740879195587657,5.740879195587657,90.0,90.0,90.0
6968542e-061b-40d4-9582-e3448e77cb26,L1_2--AuCu3,oqmd-345531,static,False,-3.7384851824287493,-3.7384851824287493,3.62957584814542,3.62957584814542,3.62957584814542,90.0,90.0,90.0
19626a4a-7101-4768-a85b-c1995557f67a,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.73848518242575,-3.73848518242575,3.6295758517405807,3.6295758517405807,3.6295758517405807,90.0,90.0,90.0
b5790a58-ac47-4d13-bd7a-96376b66a181,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.73848518242575,-3.73848518242575,3.6295758517412064,3.6295758517412064,3.6295758517412064,90.0,90.0,90.0
ace6b5ec-1ef4-4902-bea1-0140ae116790,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7384851824245,-3.7384851824245,3.6295758518106536,3.6295758518106536,3.6295758518106536,90.0,90.0,90.0
d57e3e69-51c1-4185-94c3-5fd37f039c2d,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7384851824209995,-3.7384851824209995,3.6295758517141006,3.6295758517141006,3.6295758517141006,90.0,90.0,90.0
1eb4bb08-a8ee-46ec-b100-bf395d10e01b,L1_2--AuCu3,oqmd-345531,box,False,-3.7384851824197494,-3.7384851824197494,3.629575851731461,3.629575851731461,3.629575851731461,90.0,90.0,90.0
52fc6d82-b163-4d61-8a71-8c2c80f49f82,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7384851824197494,-3.7384851824197494,3.629575851731458,3.629575851731458,3.629575851731458,90.0,90.0,90.0
dc990af8-0960-4470-b9b3-b2db109b4dbb,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7384851824197494,-3.7384851824197494,3.6295758517314574,3.6295758517314574,3.6295758517314574,90.0,90.0,90.0
76b997d4-d074-49f9-8c24-70337076aa25,oqmd-321045,oqmd-321045,dynamic,False,-3.7360490534663744,-3.7360490534663744,5.136407637729949,5.136407637729949,4.17051272083961,90.0,90.0,120.00000000000001
719f98ff-2b04-4f6e-873e-5816494247b8,oqmd-321045,oqmd-321045,static,False,-3.736049053433375,-3.736049053433375,5.1364070104455415,5.136407010445541,4.170512994256512,90.0,90.0,120.00000000000001
e03d779f-5839-4cad-9a8a-d4b8d34e3778,oqmd-321045,oqmd-321045,box,False,-3.7353253958508743,-3.7353253958508743,5.136423509810387,5.1364235098103865,4.1714442503840905,90.0,90.0,120.00000000000001
fec61e99-aee5-4dbc-92ef-99543870744c,mp-1225698,mp-1225698,box,True,-3.7269854270834992,-3.7269854270834992,2.5740616637066025,2.5740616637066025,7.16721200908288,90.0,90.0,90.0
92a14608-8bf4-42c7-9f85-107292de0bb2,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.680746048355625,-3.680746048355625,4.596955304221673,4.596955304221673,4.596955304221673,90.0,90.0,90.0
c708af2e-abb3-4b81-b895-44896a00fb98,A15--Cr3Si,A15--Cr3Si,static,False,-3.6807460483532495,-3.6807460483532495,4.5969553041143,4.5969553041143,4.5969553041143,90.0,90.0,90.0
3af977a0-e755-47f4-817b-2a4b1ef8dbf5,A15--Cr3Si,A15--Cr3Si,box,False,-3.6807460483389995,-3.6807460483389995,4.596955304207458,4.596955304207458,4.596955304207458,90.0,90.0,90.0
05f5fbe1-dcfa-4a3c-931f-cdbd32b49117,A15--Cr3Si,A15--Cr3Si,box,False,-3.6807460483353744,-3.6807460483353744,4.596955303980554,4.596955303980554,4.596955303980554,90.0,90.0,90.0
22855fb6-d470-4f7d-ba9f-9421c0f78551,D0_3--BiF3,D0_3--BiF3,static,False,22.604912493153122,22.604912493153122,3.85363505023088,3.85363505023088,3.85363505023088,90.0,90.0,90.0
11157c02-ef77-4b84-af91-58fdbdca344e,L1_2--AuCu3,L1_2--AuCu3,static,False,23.136723938389746,23.136723938389746,2.4199995602683604,2.4199995602683604,2.4199995602683604,90.0,90.0,90.0
e831da39-4219-4686-b9ee-7ac9c6d3d375,A15--Cr3Si,A15--Cr3Si,static,False,23.341358708859996,23.341358708859996,3.05940460033716,3.05940460033716,3.05940460033716,90.0,90.0,90.0
