calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5d44ef2a-7c81-43fa-aae9-a2bb0a3d16f3,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-58854.661,31406.436,107.938,-53.934,31408.121,-62.920,31396.299,True,0.00255,0.00509,-0.00069,0.00036,0.00073,-0.00010,,,
55997910-0308-48b0-9e0d-3f601554a1f3,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--vacancy,vacancy,-59353.832,42160.074,883.211,-342.798,43004.271,78.743,41767.713,True,1.51790,3.36667,1.42620,,,,,,
c6f2420f-e657-4ccf-8619-f4c61910491e,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-68557.068,35546.685,-34.315,-82.491,35444.614,45.847,43054.548,True,-0.00021,0.00163,-0.00013,,,,,,
1d3bdec9-968d-456b-b7a4-ce9b41c1b5be,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-68889.935,28621.357,-294.369,-398.705,33133.506,208.223,32948.219,True,0.00125,0.01763,0.01423,,,,,,
f515afa9-fe54-422a-823c-71f499a62706,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-71291.892,20245.930,1288.539,-305.607,20260.475,39.681,14065.711,True,-0.00138,0.00231,0.13553,-0.00020,0.00033,0.01936,,,
45cbcf98-026f-4ae3-a4a9-017e575fdb1f,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--110-dumbbell,110 dumbbell,-71964.604,30943.303,17.845,85.551,30835.493,456.416,30911.782,True,-0.02665,0.05638,0.10599,,,,-0.00232,0.00004,-0.00004
33c27360-dafa-4894-a3e3-297642001a01,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--100-dumbbell,100 dumbbell,-72193.617,22492.053,-11.923,30.545,22461.547,93.981,27562.465,True,-0.00180,-0.00129,-0.00005,,,,-0.00008,-0.00011,0.00000
b9f1e556-4c75-46e9-8de1-28d39f23bcad,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--111-dumbbell,111 dumbbell,-75543.540,44678.708,-803.080,-411.559,44517.979,232.300,44414.190,True,0.99467,-2.64103,1.61740,,,,0.00007,-0.00050,0.00044
5873dbf4-dc5e-46b8-b8d4-457a0a6b7b74,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-77033.779,40617.533,432.091,289.163,40826.955,-92.715,40874.856,True,-0.02291,-0.03770,-0.02697,-0.00458,-0.00754,-0.00539,,,
575ea81d-b507-4a0f-9e41-9c680b79cb17,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.962,1.315,0.000,-0.000,1.315,0.000,1.315,True,0.86068,0.86068,0.00000,0.87987,0.87987,0.00000,,,
fe0be4f9-f87b-4b3f-8a2c-35969f24ea77,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
c9caefb9-33c8-40c8-8855-529a53c8737b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,-0.000,-4.150,0.237,-4.150,False,0.00000,0.00000,0.00000,,,,,,
6ffcff6f-a483-4603-9757-4ae6decf9be1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,-0.000,-4.473,False,0.00000,0.00000,-0.00000,,,,,,
f2f7a370-3500-4137-bad7-3bd20b2f92fc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.759,0.890,0.000,0.000,-0.735,-0.765,-0.735,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
abd67134-f060-48f2-9d4f-acfe5b749c19,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,0.000,0.000,16.101,0.000,17.105,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2acbc8dc-b2dd-4a8a-b393-69b123af143f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6f4b99dd-e155-4d0c-b0d4-41894f9f87c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,0.000,0.000,14.318,0.000,14.318,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
fd9dc2e1-b7c5-46c3-ae58-6d4e45c2b2ac,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,0.000,0.000,14.097,0.000,14.097,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
