,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08873507698715288,0.035615882379439794,0.04748714013306477,0.05032583240983836
2,20.0,0.8658092090504776,0.34604247597895454,0.45681019237102033,0.4592470518564768
3,30.0,2.6050532891915625,1.3392219486754942,1.6241427531669816,1.6750972571907823
4,40.0,4.923399487767946,3.0771603049248193,3.48881384768354,3.6445354903295777
5,50.0,7.343193532769546,5.2455038638498195,5.707757334166628,5.96745429707074
6,60.0,9.613195719629969,7.514688834670825,7.9757254399747,8.308919434765341
7,70.0,11.636201932063482,9.672311310285133,10.105822907989193,10.478605437352384
8,80.0,13.39054673924731,11.615745536419224,12.011349527247845,12.396954121026932
9,90.0,14.88967689298941,13.313604790399276,13.669278454777983,14.049776396734392
10,100.0,16.161514746753607,14.772605300379462,15.09024872460728,15.454974156161601
11,110.0,17.23785600453933,16.016361165720653,16.299457414292867,16.642843498019797
12,120.0,18.149254625729693,17.073715061778714,17.326170109848192,17.645929426405882
13,130.0,18.92289345692492,17.97303638831899,18.19863999850213,18.494464104588992
14,140.0,19.581994085118406,18.7398228032819,18.94202461855803,19.21472626661406
15,150.0,20.1459545211605,19.395979402124752,19.577819882244818,19.828793959773215
16,160.0,20.630782858572196,19.95987816015619,20.12399201170538,20.354888756505552
17,170.0,21.04961088436966,20.446733865383344,20.59538439994601,20.807918071233754
18,180.0,21.413188305661357,20.869070599585978,21.00419451887881,21.200036194675846
19,190.0,21.73031834533969,21.237176724777605,21.360429621719174,21.54115117781484
20,200.0,22.00822473168947,21.5595082092821,21.672306542293725,21.839355152887308
21,210.0,22.252853250694805,21.84302958747395,21.946587604363398,22.101278000747588
22,220.0,22.469116065207647,22.093494884150818,22.18885627607589,22.33237296861163
23,230.0,22.661088166511842,22.315675815430204,22.403740463240673,22.53714522058404
24,240.0,22.832164780980783,22.513545778002197,22.59509217258762,22.719333957288406
25,250.0,22.985187380979873,22.690427693534758,22.766131655149874,22.882057382822648
26,260.0,23.122544650273014,22.84911272220671,22.919563007108867,23.027928208155906
27,270.0,23.246253548066424,22.99195568034341,23.057666995092255,23.159145888111983
28,280.0,23.358024579724002,23.120951898080584,23.182375766415028,23.277570509280128
29,290.0,23.459314528436824,23.23779930704749,23.295333162331886,23.38478219735626
30,300.0,23.55136921496474,23.34394876711677,23.397943579508986,23.482129074532764
31,310.0,23.63525830732136,23.440645011799813,23.491411704635325,23.570766137800902
32,320.0,23.711903772985668,23.528960091269163,23.576774955454816,23.651686913713444
33,330.0,23.782103229836004,23.609820797154367,23.65493007463251,23.72574934432925
34,340.0,23.846549188747765,23.6840312430833,23.726655019457212,23.793697047710396
35,350.0,23.905844974929447,23.752291531614144,23.79262705285719,23.85617685444484
36,360.0,23.96051795383052,23.815213247453467,23.85343775505696,23.913753333442365
37,370.0,24.011030560933733,23.87333236700898,23.909605529245667,23.96692087345288
38,380.0,24.05778953527955,23.927120056470933,23.96158605987261,24.016113771918388
39,390.0,24.101153678040216,23.97699173765532,24.009781091721358,24.06171469267202
40,400.0,24.14144039538611,24.02331472728635,24.054545826428143,24.10406178302071
41,410.0,24.178931235544024,24.06641469704428,24.09619517637358,24.14345468465263
42,420.0,24.213876590662103,24.10658115521863,24.135009070738153,24.18015962830126
43,430.0,24.246499702661893,24.144072113689624,24.1712369724589,24.21441376664368
44,440.0,24.277000087037756,24.179118074139513,24.205101735910578,24.24642887154606
45,450.0,24.30555646825251,24.211925443485356,24.236802911879202,24.276394499020682
46,460.0,24.33232930395164,24.242679469108378,24.26651958762006,24.30448070691943
47,470.0,24.357462961894303,24.271546768806814,24.29441283457618,24.330840395554503
48,480.0,24.381087602656358,24.298677517603004,24.320627823951064,24.35561132937597
49,490.0,24.4033208122998,24.324207343146153,24.34529566023428,24.378917888070855
50,500.0,24.424269021937185,24.348258972904635,24.368534974516248,24.400872587371
51,510.0,24.444028745154117,24.37094366931445,24.390453312621574,24.42157740331416
52,520.0,24.46268765931102,24.392362483312905,24.411148347492876,24.441124928271883
53,530.0,24.480325552678007,24.412607351861606,24.430708940642866,24.459599382571614
54,540.0,24.497015155976783,24.4317620611138,24.449216073613535,24.477077501856755
55,550.0,24.512822874053242,24.449903093593708,24.466743667229746,24.493629317207276
56,560.0,24.527809431090233,24.467100374971526,24.4833593037278,24.50931884252763
57,570.0,24.54203044075372,24.483417933735932,24.499124864631497,24.524204681491067
58,580.0,24.555536911054098,24.498914485122782,24.51409709535737,24.53834056459559
59,590.0,24.56837569226213,24.513643949013446,24.52832810597061,24.55177582531408
60,600.0,24.5805898750754,24.52765591017317,24.54186581616269,24.56455582308542
61,610.0,24.5922191452165,24.540996028008642,24.554754351409887,24.576722319782558
62,620.0,24.603300099801114,24.55370640203644,24.56703439630908,24.588313815393054
63,630.0,24.61386653008922,24.565825898434603,24.578743510279736,24.599365847862167
64,640.0,24.62394967463007,24.57739044232989,24.589916410118995,24.60991126139357
65,650.0,24.633578446261637,24.588433279828706,24.60058522331466,24.61998044691957
66,660.0,24.6427796360131,24.598985213323406,24.610779715515868,24.629601557988213
67,670.0,24.65157809652409,24.609074813125574,24.620527495103886,24.638800704883078
68,680.0,24.659996907307075,24.618728608095317,24.629854197474376,24.647602129441406
69,690.0,24.6680575238601,24.6279712576196,24.63878365126271,24.65602836272173
70,700.0,24.675779912408096,24.63682570697075,24.64733802852142,24.66410036741854
71,710.0,24.683182671824614,24.645313327860624,24.655537980579172,24.6718376666756
72,720.0,24.690283144102953,24.653454045779387,24.66340276111691,24.67925846075847
73,730.0,24.69709751459419,24.661266455503096,24.670950337816162,24.6863797328765
74,740.0,24.70364090306292,24.668767926018425,24.678197493769105,24.693217345288033
75,750.0,24.70992744652188,24.675974695945516,24.685159919707154,24.699786126684124
76,760.0,24.71597037467051,24.682901960424818,24.691852297982916,24.70609995175931
77,770.0,24.72178207868047,24.689563950352923,24.698288379141037,24.712171813733573
78,780.0,24.727374173996086,24.695974004675293,24.704481051797902,24.718013890545
79,790.0,24.732757557725183,24.70214463648434,24.710442406511213,24.723637605331
80,800.0,24.737942461152816,24.70808759345742,24.716183794201214,24.729053681745768
81,810.0,24.742938497848556,24.713813913227526,24.72171587965993,24.734272194619734
82,820.0,24.74775470776095,24.719333974144607,24.72704869060376,24.73930261640041
83,830.0,24.752399597710102,24.724657541861657,24.73219166269895,24.744153859767845
84,840.0,24.756881178581082,24.729793812130687,24.737153680920162,24.74883431677673
85,850.0,24.761206999539468,24.734751450164378,24.74194311759008,24.75335189486127
86,860.0,24.76538417952199,24.739538626873273,24.74656786739237,24.757714049959763
87,870.0,24.76941943626869,24.744163052237614,24.75103537963056,24.761927817041546
88,880.0,24.773319113082206,24.748632006107982,24.755352687983713,24.76599983825767
89,890.0,24.777089203550656,24.752952366614704,24.75952643796822,24.76993638891905
90,900.0,24.78073537437682,24.757130636431743,24.763562912312373,24.77374340149604
91,910.0,24.784262986499826,24.76117296705793,24.767468054420302,24.777426487818275
92,920.0,24.787677114638843,24.765085181283006,24.771247490087735,24.780990959604168
93,930.0,24.79098256540401,24.768872794007756,24.77490654761377,24.784441847489244
94,940.0,24.79418389408125,24.772541031542875,24.778450276451032,24.787783918653446
95,950.0,24.79728542020579,24.77609484950183,24.78188346450141,24.79102169318244
96,960.0,24.80029124203191,24.77953894943511,24.7852106541819,24.794159459251777
97,970.0,24.803205249968237,24.782877794265488,24.788436157345036,24.797201287237943
98,980.0,24.806031139078005,24.786115622658343,24.791564069163574,24.80015104284049
99,990.0,24.80877242071541,24.789256462382458,24.794598281042138,24.803012399286647
100,1000.0,24.81143243335381,24.79230414276351,24.79754249264289,24.805788848707305
