,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9499134856032766e-06,9.892739612108363e-08,1.7998563691800505e-07,2.1995304669876784e-07
2,20.0,6.924712474577063e-06,6.255926454541633e-07,1.0242373355227916e-06,1.2275462108616593e-06
3,30.0,1.4789021416109063e-05,2.1097712691200203e-06,3.1050405973310536e-06,3.7234544055072894e-06
4,40.0,2.343094979998465e-05,4.726224890090804e-06,6.42146470933034e-06,7.699489450238123e-06
5,50.0,3.1309299865726225e-05,8.126750344146467e-06,1.0477148357707162e-05,1.2500753538527727e-05
6,60.0,3.792546906863453e-05,1.1816045743011924e-05,1.4734746851667954e-05,1.745307587198311e-05
7,70.0,4.328128782357998e-05,1.5421794998840315e-05,1.8823114008417455e-05,2.2126619288365863e-05
8,80.0,4.75338265790732e-05,1.873977190788182e-05,2.254750575385185e-05,2.6319358720028294e-05
9,90.0,5.086697591149869e-05,2.1689334529873724e-05,2.583815471472416e-05,2.9975322554329614e-05
10,100.0,5.3449925173949417e-05,2.426296684719755e-05,2.869771043365075e-05,3.3116996048468876e-05
11,110.0,5.542618522531857e-05,2.6488550412528927e-05,3.1162598036427885e-05,3.579950743400332e-05
12,120.0,5.691150808106247e-05,2.840754686921656e-05,3.328223906768133e-05,3.8087055576856095e-05
13,130.0,5.7999100319707055e-05,3.00638281313534e-05,3.510736585081768e-05,4.00420856392433e-05
14,140.0,5.87641631778253e-05,3.149800041296936e-05,3.668426710919017e-05,4.171966384265862e-05
15,150.0,5.9265498217147804e-05,3.2746337944818046e-05,3.8053017101395396e-05,4.3166708973430764e-05
16,160.0,5.954960666818781e-05,3.3838948686052286e-05,3.924783671698685e-05,4.4422268166594985e-05
17,170.0,5.965278423230549e-05,3.48011372965409e-05,4.0297324218500175e-05,4.5518602981203874e-05
18,180.0,5.9606679100404916e-05,3.565442326992583e-05,4.122498149058264e-05,4.6481691596829086e-05
19,190.0,5.943542610824304e-05,3.6416054252745056e-05,4.205019617898908e-05,4.733338307852607e-05
20,200.0,5.9160305764049865e-05,3.709999070580906e-05,4.278908557913824e-05,4.809130688615051e-05
21,210.0,5.879658692959311e-05,3.7718589391854184e-05,4.345476524554647e-05,4.876974014037469e-05
22,220.0,5.83574651539838e-05,3.828159635032024e-05,4.405822830593582e-05,4.9380611900113015e-05
23,230.0,5.7854148240256434e-05,3.879718108110837e-05,4.460862290157593e-05,4.9934172188179344e-05
24,240.0,5.7298316035608984e-05,3.927196024220351e-05,4.5113426527691204e-05,5.043829773345309e-05
25,250.0,5.6698757207854454e-05,3.971164610473968e-05,4.5579135421668886e-05,5.089965582254865e-05
26,260.0,5.605681064307243e-05,4.012127879177572e-05,4.601088745358117e-05,5.132426079139459e-05
27,270.0,5.538587592568955e-05,4.050487905645878e-05,4.641345029774516e-05,5.171698105140359e-05
28,280.0,5.469035204363259e-05,4.0865887573352715e-05,4.679051359143038e-05,5.2081792475985494e-05
29,290.0,5.3960473964985035e-05,4.120674877166203e-05,4.7145252418997315e-05,5.2421931049574675e-05
30,300.0,5.323142241419414e-05,4.1530864080118116e-05,4.7480554079081945e-05,5.274081464933002e-05
31,310.0,5.248398310282712e-05,4.183972409665602e-05,4.779885281124776e-05,5.304087197448726e-05
32,320.0,5.173665576472556e-05,4.213518596157554e-05,4.8102167277497404e-05,5.332403223786187e-05
33,330.0,5.285736274196211e-05,4.2419390804457814e-05,4.839220786704534e-05,5.3592217550728074e-05
34,340.0,5.015763345684723e-05,4.269317559332089e-05,4.8670729038909184e-05,5.384735876343008e-05
35,350.0,4.7155303240969564e-05,4.295821300577163e-05,4.893895493267647e-05,5.4090463486814675e-05
36,360.0,4.8435114340647694e-05,4.3215428585944436e-05,4.9198008082274805e-05,5.432332003501058e-05
37,370.0,4.814554953623105e-05,4.3465191009724156e-05,4.9448996666743403e-05,5.454658284740904e-05
38,380.0,4.706864600728928e-05,4.370906914189928e-05,4.969292663334309e-05,5.476114496398969e-05
39,390.0,4.609961657467173e-05,4.394772805654462e-05,4.993050409466155e-05,5.496852905828112e-05
40,400.0,4.5092298226233254e-05,4.418147362207633e-05,5.016243534792877e-05,5.5168597613595455e-05
41,410.0,4.473377778018473e-05,4.4411340373000346e-05,5.038942370240051e-05,5.536235996539364e-05
42,420.0,4.419093740459589e-05,4.46371586336652e-05,5.061194717413176e-05,5.555073049966736e-05
43,430.0,4.2977976474555516e-05,4.485985445412313e-05,5.083064965756057e-05,5.5733681137047186e-05
44,440.0,4.2303473901759094e-05,4.508009632144446e-05,5.1045905368996655e-05,5.5911914557103355e-05
45,450.0,4.1565240823635874e-05,4.5297609001356014e-05,5.1258058090429964e-05,5.608621997950727e-05
46,460.0,4.0803379214335425e-05,4.5513231533831823e-05,5.146760276228613e-05,5.625640664389622e-05
47,470.0,4.006402311737339e-05,4.5727246855695544e-05,5.167482636106351e-05,5.642306765109991e-05
48,480.0,3.933106899018301e-05,4.5939524406926176e-05,5.187999610920509e-05,5.6586488807455426e-05
49,490.0,3.861029789906418e-05,4.615079799082494e-05,5.208343680848124e-05,5.67469352403991e-05
50,500.0,3.789878048437195e-05,4.636115302337505e-05,5.2285394951973156e-05,5.69046925685547e-05
51,510.0,3.718883220622321e-05,4.657037246611292e-05,5.2486074214581826e-05,5.705993059164214e-05
52,520.0,3.6494798726803264e-05,4.677930490789912e-05,5.268569355752715e-05,5.721280215412823e-05
53,530.0,3.580768409475607e-05,4.6987969827874024e-05,5.288441610854599e-05,5.736348140957369e-05
54,540.0,3.513493161722798e-05,4.719614186719947e-05,5.308246970703965e-05,5.751244898507065e-05
55,550.0,3.447010269042204e-05,4.7404319323240256e-05,5.328003070802577e-05,5.765963155246029e-05
56,560.0,3.381644622947884e-05,4.7612712457696386e-05,5.347719274227169e-05,5.7805045291812143e-05
57,570.0,3.3176223848394345e-05,4.7821141538964314e-05,5.3674105621520314e-05,5.7948849589175095e-05
58,580.0,3.25425483067836e-05,4.802998392908917e-05,5.387090494939824e-05,5.8091432154968735e-05
59,590.0,3.1918535853085145e-05,4.823933210554458e-05,5.406773559793122e-05,5.8232687371578616e-05
60,600.0,3.130959548674849e-05,4.844914508866508e-05,5.426470422574267e-05,5.837276359171373e-05
61,610.0,3.070965949406475e-05,4.8659644886574e-05,5.44618739868648e-05,5.851173521973635e-05
62,620.0,3.01164290507893e-05,4.887088432725859e-05,5.4659371302915036e-05,5.864959202911065e-05
63,630.0,2.9538333656911444e-05,4.908308454684507e-05,5.48573204427542e-05,5.8786692832536204e-05
64,640.0,2.8971522114340865e-05,4.929614552891212e-05,5.5055743482755945e-05,5.892291771040531e-05
65,650.0,2.841117544510879e-05,4.9510209483975494e-05,5.52547637406309e-05,5.9058226338735375e-05
66,660.0,2.7863029653420192e-05,4.9725518298915765e-05,5.545448573928652e-05,5.919282344398056e-05
67,670.0,2.7327357304752034e-05,4.99419151768153e-05,5.565492747593214e-05,5.932692065446306e-05
68,680.0,2.6798962635910552e-05,5.015954553601816e-05,5.5856173602896295e-05,5.946019372780394e-05
69,690.0,2.6279361677792466e-05,5.03784949400228e-05,5.605831216688524e-05,5.959300409721124e-05
70,700.0,2.577115669253728e-05,5.0598956463330364e-05,5.6261401744652596e-05,5.972538498108302e-05
71,710.0,2.5272992785056802e-05,5.082093625634326e-05,5.6465505065482264e-05,5.985708378904544e-05
72,720.0,2.478488143842798e-05,5.104428054132544e-05,5.667064505083049e-05,5.9988465871377285e-05
73,730.0,2.4305835358444048e-05,5.126927328014226e-05,5.687693557981385e-05,6.011949333418119e-05
74,740.0,2.3835771182133507e-05,5.1495873642458196e-05,5.70843994843859e-05,6.025016437623796e-05
75,750.0,2.3374589678240794e-05,5.172426358233135e-05,5.729306699920125e-05,6.038045692924716e-05
76,760.0,2.292262085893384e-05,5.195446847171796e-05,5.750303304968584e-05,6.0510417328266815e-05
77,770.0,2.2480518242203462e-05,5.218641193983678e-05,5.771432630579512e-05,6.064016957949349e-05
78,780.0,2.2046499566884234e-05,5.2420272452105726e-05,5.79269810972097e-05,6.0769665345421614e-05
79,790.0,2.1620952283703085e-05,5.265606832157884e-05,5.81410624795493e-05,6.089892132924544e-05
80,800.0,2.1204538389623772e-05,5.289389583270286e-05,5.8356668047433305e-05,6.1028089658051524e-05
81,810.0,2.0795418091971966e-05,5.3133770546388144e-05,5.857376395221009e-05,6.115701823827566e-05
82,820.0,2.0394833053559103e-05,5.3375754476622315e-05,5.8792397631614717e-05,6.128572153190106e-05
83,830.0,2.0003131203103962e-05,5.3619906441361806e-05,5.901266304442102e-05,6.141444584317135e-05
84,840.0,1.961844496591979e-05,5.3866311470022966e-05,5.923451812937341e-05,6.154299092741094e-05
85,850.0,1.9241391781950765e-05,5.4114999804206335e-05,5.9458071665315845e-05,6.167135986854126e-05
86,860.0,1.8871829088598657e-05,5.436591850092035e-05,5.9683430564869976e-05,6.17997322014242e-05
87,870.0,1.851063334892727e-05,5.461925937809587e-05,5.991052939196497e-05,6.192816082842989e-05
88,880.0,1.815624777272136e-05,5.487505939850274e-05,6.0139420312719255e-05,6.205650926787638e-05
89,890.0,1.7808383576084625e-05,5.513329304256315e-05,6.037016110384738e-05,6.218468000669101e-05
90,900.0,1.7468263523781694e-05,5.5394179072420234e-05,6.060280416390703e-05,6.231289806952141e-05
91,910.0,1.7134423310364506e-05,5.565767852018484e-05,6.083735288801839e-05,6.244116294138937e-05
92,920.0,1.680737963464998e-05,5.592368254102383e-05,6.107388745800867e-05,6.256953035125018e-05
93,930.0,1.648791919684133e-05,5.619244341075565e-05,6.131249976372182e-05,6.269784177025994e-05
94,940.0,1.6173858545499816e-05,5.6463992956182404e-05,6.155309881640997e-05,6.282610118673034e-05
95,950.0,1.5866138654293007e-05,5.673837733875652e-05,6.179578678664445e-05,6.295448483858013e-05
96,960.0,1.556499747476147e-05,5.7015651457185074e-05,6.204063393610544e-05,6.308293552281925e-05
97,970.0,1.527007777618874e-05,5.729583972930267e-05,6.228764307527391e-05,6.321139633979628e-05
98,980.0,1.4980740955677962e-05,5.7579014424160344e-05,6.253685011778958e-05,6.333998105418267e-05
99,990.0,1.4696169292140112e-05,5.786520279290824e-05,6.278827467504994e-05,6.346863719050744e-05
100,1000.0,,,,
