,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012695290655614401,0.011983372073688676,0.013652464856428617,0.013400207951581235
2,20.0,0.11473692787528596,0.10239548711254283,0.1190288915917935,0.11245534042301261
3,30.0,0.4302006649651906,0.3739282399603459,0.44277123957736286,0.40739672893748774
4,40.0,1.0498233549823757,0.9108793948669173,1.078816733431334,0.9842018367474782
5,50.0,1.9672548786025899,1.7196538273496638,2.016961280347604,1.8409409296939738
6,60.0,3.1194192771587326,2.7531311960466653,3.1898729459711244,2.9227482385829386
7,70.0,4.432152986056952,3.9489510441758955,4.521302642862437,4.163167474527713
8,80.0,5.841061494668482,5.249467731161572,5.946252004119878,5.503022106462475
9,90.0,7.297010174384613,6.608476731950848,7.415661194385222,6.895919645807058
10,100.0,8.765131421591686,7.991697558060091,8.894980212389632,8.307994173144719
11,110.0,10.221885377592756,9.374947393935017,10.36103555989005,9.715692552656995
12,120.0,11.652055291582002,10.74183196738218,11.798950020940337,11.103278833490863
13,130.0,13.04628303909125,12.08166718484005,13.199654942333963,12.46067515032173
14,140.0,14.399226213196027,13.38782902771468,14.558045480048856,13.781783638307948
15,150.0,15.708242881532877,14.656521574555496,15.871671209018304,15.063251184539993
16,160.0,16.97247652901925,15.88588757395279,17.139828838752244,16.303587163495834
17,170.0,18.192228640052875,17.0753786293695,18.362942231812045,17.50254425471173
18,180.0,19.368532351896413,18.22531438357219,19.542142419121337,18.66068853476998
19,190.0,20.50286462064851,19.336576311054543,20.678984939702943,19.779103136553402
20,200.0,21.596953094488633,20.410396233468106,21.77526081684484,20.85918517689789
21,210.0,22.652647513063407,21.448211065898608,22.832871171174904,21.90250745310871
22,220.0,23.671835000607285,22.451563723848132,23.853745017667492,22.91072499369146
23,230.0,24.65638519078491,23.422036153448484,24.83978633921709,23.885512628894887
24,240.0,25.608115602320428,24.361204696470967,25.79284098113149,24.828523991946494
25,250.0,26.528770730124226,25.270610968633413,26.714676929737113,25.741365305484877
26,260.0,27.420010386362442,26.151743493803103,27.60697358556413,26.625579342887335
27,270.0,28.283404234679114,27.00602677146156,28.471317032706967,27.48263636155029
28,280.0,29.12043042254791,27.83481545334649,29.309199253830663,28.313929779633565
29,290.0,29.932476875205992,28.63939200144901,30.122019888315087,29.120775044212188
30,300.0,30.720844267111655,29.420966686475722,30.91108957551529,29.90441060967591
31,310.0,31.486749998679073,30.18067912737268,31.67763423084395,30.666000273873653
32,320.0,32.23133272152201,30.91960081255845,32.42279981325379,31.406636349662126
33,330.0,32.95565710452099,31.638738212927812,33.14765728836209,32.12734331093643
34,340.0,33.66071863640411,32.33903621617104,33.85320759209376,32.82908166571071
35,350.0,34.347448332049574,33.02138169664024,34.540386469277564,33.512751888606786
36,360.0,35.016717259197314,33.68660709484481,35.21006910951585,34.17919830126222
37,370.0,35.66934083626201,34.33549392299969,35.863074535486405,34.82921282859214
38,380.0,36.306082875263584,34.96877614296133,36.500169721179255,35.46353858642185
39,390.0,36.92765935954278,35.587143383887984,37.12207343259692,36.08287327517644
40,400.0,37.5347419564865,36.19124398166293,37.72945979331135,36.687872367663246
41,410.0,38.12796127218691,36.78168783227583,38.3229615836655,37.27915208786877
42,420.0,38.70790985923174,37.359049058281606,38.90317328621792,37.8572921838794
43,430.0,39.27514499126697,37.923868492095956,39.47065389226666,38.422838501805096
44,440.0,39.83019121916518,38.47665598290772,40.02592948525665,38.97630537009604
45,450.0,40.37354272411996,39.01789253577718,40.56949561713043,39.51817780495491
46,460.0,40.90566548277074,39.548032292521405,41.10181949340235,40.04891354826584
47,470.0,41.42699925899878,40.067504364492315,41.62334198212065,40.5689449494642
48,480.0,41.93795943638202,40.57671452731937,42.134479461102536,41.07868070278663
49,490.0,42.43893870435563,41.076046787567705,42.63562551690766,41.578507450730534
50,500.0,42.93030861033039,41.565864830881985,43.12715250806325,42.068791264194594
51,510.0,43.412420989104106,42.04651336064998,43.60941300412149,42.5498790090317
52,520.0,43.885609279942024,42.51831933578421,44.08274111118263,43.0220996081648
53,530.0,44.35018974098387,42.98159311556526,44.54745369364828,43.48576520776514
