calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e50659a-27c0-424e-b079-659fe5c6080d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,3.6150000834115867,3.6150000834115867,90.0,90.0,90.0,1e-08,negative,169.886,122.609,122.609,-0.000,-0.000,0.000,122.609,169.886,122.609,-0.000,-0.000,0.000,122.609,122.609,169.886,-0.000,-0.000,0.000,-0.000,-0.000,0.000,76.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.190,0.000,0.000,0.000,0.000,-0.000,-0.000,76.190
1e50659a-27c0-424e-b079-659fe5c6080d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,3.6150000834115867,3.6150000834115867,90.0,90.0,90.0,1e-08,positive,169.886,122.609,122.609,0.000,0.000,-0.000,122.609,169.886,122.609,0.000,0.000,-0.000,122.609,122.609,169.886,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.190,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.190
0bee739e-98e1-4098-93a9-c281a5ea7b81,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,3.6150000834115867,3.6150000834115867,90.0,90.0,90.0,1e-07,negative,169.886,122.609,122.609,-0.000,-0.000,0.000,122.609,169.886,122.609,-0.000,-0.000,0.000,122.609,122.609,169.886,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.190,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.190
0bee739e-98e1-4098-93a9-c281a5ea7b81,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,3.6150000834115867,3.6150000834115867,90.0,90.0,90.0,1e-07,positive,169.886,122.609,122.609,0.000,0.000,0.000,122.609,169.886,122.609,0.000,0.000,-0.000,122.609,122.609,169.886,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.190,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.190,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.190
3ffd5ee8-dfa0-4b02-96b7-b8586cc3f91d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,3.6150000834115867,3.6150000834115867,90.0,90.0,90.0,1e-06,negative,169.886,122.609,122.609,-0.000,-0.000,-0.000,122.609,169.886,122.609,-0.000,-0.000,0.000,122.609,122.609,169.886,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.190
3ffd5ee8-dfa0-4b02-96b7-b8586cc3f91d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000834115867,3.6150000834115867,3.6150000834115867,90.0,90.0,90.0,1e-06,positive,169.885,122.608,122.608,-0.000,0.000,-0.000,122.608,169.885,122.608,0.000,0.000,-0.000,122.608,122.608,169.885,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.190,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.190,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.190
b7c24f32-bf90-4b35-aad5-0253af77b26a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595860819994303,4.595860819994303,4.595860819994303,90.0,90.0,90.0,1e-08,negative,289.219,77.996,77.996,0.000,0.000,-0.000,77.996,289.219,77.996,0.000,0.000,-0.000,77.996,77.996,289.219,0.000,0.000,-0.000,0.000,0.000,0.000,27.611,0.000,-0.000,-0.000,0.000,0.000,0.000,27.611,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.611
b7c24f32-bf90-4b35-aad5-0253af77b26a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595860819994303,4.595860819994303,4.595860819994303,90.0,90.0,90.0,1e-08,positive,287.819,78.696,78.696,-0.000,-0.000,0.000,78.696,287.819,78.696,-0.000,-0.000,0.000,78.696,78.696,287.819,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.611,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.611,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.611
7fcb6175-ded2-4594-883f-7fc355105f52,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595860819994303,4.595860819994303,4.595860819994303,90.0,90.0,90.0,1e-07,negative,287.819,78.696,78.696,0.000,0.000,-0.000,78.696,287.819,78.696,0.000,0.000,-0.000,78.696,78.696,287.819,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.077,0.000,-0.000,0.000,0.000,-0.000,0.000,12.077,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.077
7fcb6175-ded2-4594-883f-7fc355105f52,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595860819994303,4.595860819994303,4.595860819994303,90.0,90.0,90.0,1e-07,positive,289.218,77.996,77.996,-0.000,-0.000,0.000,77.996,289.218,77.996,-0.000,-0.000,0.000,77.996,77.996,289.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.077,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.077,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.077
d8b92c06-12b0-421b-a0f0-70c03f4da6b2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595860819994303,4.595860819994303,4.595860819994303,90.0,90.0,90.0,1e-06,negative,289.220,77.997,77.997,0.000,-0.000,-0.000,77.997,289.220,77.997,0.000,0.000,-0.000,77.997,77.997,289.220,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.077,0.000,-0.000,0.000,0.000,-0.000,0.000,12.077,-0.000,0.000,-0.000,0.000,0.000,0.000,12.077
d8b92c06-12b0-421b-a0f0-70c03f4da6b2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595860819994303,4.595860819994303,4.595860819994303,90.0,90.0,90.0,1e-06,positive,289.217,77.996,77.996,-0.000,-0.000,0.000,77.996,289.217,77.996,-0.000,-0.000,0.000,77.996,77.996,289.217,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.077,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.077,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.077
1e56f5a1-9e5a-4698-b908-9d23bd01061a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682700215584327,2.8682700215584327,2.8682700215584327,90.0,90.0,90.0,1e-08,negative,120.971,134.989,134.989,-0.000,-0.000,-0.000,134.989,120.971,134.989,-0.000,-0.000,-0.000,134.989,134.989,120.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.711,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.711,0.000,0.000,0.000,0.000,-0.000,-0.000,87.711
1e56f5a1-9e5a-4698-b908-9d23bd01061a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682700215584327,2.8682700215584327,2.8682700215584327,90.0,90.0,90.0,1e-08,positive,120.971,134.989,134.989,0.000,0.000,0.000,134.989,120.971,134.989,0.000,0.000,0.000,134.989,134.989,120.971,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.711,0.000,0.000,-0.000,-0.000,0.000,0.000,87.711,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.711
9f2ec95a-860e-4860-86e5-9bd1a9455f46,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682700215584327,2.8682700215584327,2.8682700215584327,90.0,90.0,90.0,1e-07,negative,120.971,134.989,134.989,-0.000,-0.000,0.000,134.989,120.971,134.989,-0.000,0.000,-0.000,134.989,134.989,120.971,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.711,-0.000,0.000,0.000,0.000,0.000,-0.000,87.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.711
9f2ec95a-860e-4860-86e5-9bd1a9455f46,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682700215584327,2.8682700215584327,2.8682700215584327,90.0,90.0,90.0,1e-07,positive,120.971,134.989,134.989,0.000,-0.000,-0.000,134.989,120.971,134.989,0.000,0.000,-0.000,134.989,134.989,120.971,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.711,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.711,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.711
b3235a4f-ab61-4690-97bc-df9f21905f03,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682700215584327,2.8682700215584327,2.8682700215584327,90.0,90.0,90.0,1e-06,negative,120.972,134.989,134.989,-0.000,0.000,0.000,134.989,120.972,134.989,-0.000,-0.000,0.000,134.989,134.989,120.972,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.711,0.000,-0.000,0.000,0.000,0.000,-0.000,87.711,0.000,0.000,0.000,0.000,-0.000,-0.000,87.711
b3235a4f-ab61-4690-97bc-df9f21905f03,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682700215584327,2.8682700215584327,2.8682700215584327,90.0,90.0,90.0,1e-06,positive,120.971,134.989,134.989,0.000,-0.000,-0.000,134.989,120.971,134.989,0.000,-0.000,-0.000,134.989,134.989,120.971,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.711,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.711
71318bd5-bc74-4ccb-abb8-b4f77da1ce67,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,2.556107283161579,8.33740379074845,90.0,90.0,120.00000000000001,1e-08,negative,222.267,105.030,85.553,-0.000,-0.000,0.000,105.030,222.267,85.553,-0.000,-0.000,0.000,85.553,85.553,226.765,0.000,-0.000,0.000,0.000,-0.000,0.000,38.898,-0.000,0.000,0.000,-0.000,0.000,0.000,38.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.618
71318bd5-bc74-4ccb-abb8-b4f77da1ce67,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,2.556107283161579,8.33740379074845,90.0,90.0,120.00000000000001,1e-08,positive,206.997,120.300,85.553,-0.000,-0.000,-0.000,120.300,206.997,85.553,-0.000,-0.000,-0.000,85.553,85.553,226.765,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.898,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.618
2d383efa-5d7d-4395-b238-156e48fb4e5d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,2.556107283161579,8.33740379074845,90.0,90.0,120.00000000000001,1e-07,negative,206.997,120.300,85.553,0.000,-0.000,0.000,105.030,222.267,85.553,-0.000,-0.000,0.000,85.553,85.553,226.765,0.000,0.000,0.000,0.000,-0.000,0.000,38.898,0.000,0.000,-0.000,0.000,0.000,0.000,38.898,0.000,-0.000,0.000,0.000,0.000,-0.000,58.618
2d383efa-5d7d-4395-b238-156e48fb4e5d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,2.556107283161579,8.33740379074845,90.0,90.0,120.00000000000001,1e-07,positive,222.267,105.030,85.553,-0.000,0.000,-0.000,105.030,222.267,85.553,-0.000,0.000,-0.000,85.553,85.553,226.765,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.898,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.618
bccef940-b9be-47dd-a378-7d256d0b56bc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,2.556107283161579,8.33740379074845,90.0,90.0,120.00000000000001,1e-06,negative,222.268,105.030,85.553,0.000,-0.000,0.000,105.031,222.268,85.553,0.000,-0.000,0.000,85.554,85.554,226.766,0.000,-0.000,0.000,0.000,-0.000,0.000,38.898,-0.000,0.000,-0.000,0.000,0.000,0.000,38.898,0.000,-0.000,0.000,0.000,0.000,-0.000,58.618
bccef940-b9be-47dd-a378-7d256d0b56bc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561072831615785,2.556107283161579,8.33740379074845,90.0,90.0,120.00000000000001,1e-06,positive,206.996,120.300,85.553,-0.000,0.000,-0.000,105.030,222.266,85.553,-0.000,0.000,-0.000,85.553,85.553,226.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.898,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.618
96e39966-1fd6-454f-acd2-99504fb375e7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,2.5561015147398236,4.16237819049785,90.0,90.0,120.00000000000001,1e-08,negative,206.560,120.697,84.010,-0.000,0.000,-0.000,120.697,206.560,84.010,0.000,-0.000,-0.000,84.010,84.010,215.655,-0.000,0.000,0.000,0.000,-0.000,0.000,37.139,-0.000,0.000,0.000,0.000,0.000,0.000,37.139,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.931
96e39966-1fd6-454f-acd2-99504fb375e7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,2.5561015147398236,4.16237819049785,90.0,90.0,120.00000000000001,1e-08,positive,206.560,120.697,84.010,0.000,-0.000,-0.000,120.697,206.560,84.010,0.000,-0.000,-0.000,84.010,84.010,215.655,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.139,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.139,0.000,-0.000,0.000,-0.000,0.000,0.000,42.931
b28cc670-aff4-4982-8da1-20eeac41f2c0,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,2.5561015147398236,4.16237819049785,90.0,90.0,120.00000000000001,1e-07,negative,222.248,105.009,84.010,-0.000,-0.000,-0.000,120.697,206.560,84.010,-0.000,-0.000,0.000,84.010,84.010,215.655,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.139,-0.000,0.000,-0.000,0.000,0.000,0.000,37.139,0.000,-0.000,0.000,-0.000,0.000,0.000,42.931
b28cc670-aff4-4982-8da1-20eeac41f2c0,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,2.5561015147398236,4.16237819049785,90.0,90.0,120.00000000000001,1e-07,positive,206.560,120.697,84.010,-0.000,0.000,-0.000,105.009,222.248,84.010,0.000,0.000,0.000,84.010,84.010,215.655,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.139,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.139,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.931
048395c9-024a-47cb-93ce-2c9c33cb3e53,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,2.5561015147398236,4.16237819049785,90.0,90.0,120.00000000000001,1e-06,negative,206.561,120.697,84.010,0.000,0.000,0.000,105.009,222.249,84.010,-0.000,-0.000,0.000,84.010,84.010,215.656,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.139,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.931
048395c9-024a-47cb-93ce-2c9c33cb3e53,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556101514739824,2.5561015147398236,4.16237819049785,90.0,90.0,120.00000000000001,1e-06,positive,222.247,105.009,84.009,0.000,0.000,-0.000,120.697,206.559,84.010,-0.000,-0.000,0.000,84.009,84.009,215.654,0.000,0.000,0.000,-0.000,0.000,-0.000,37.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.139,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.931
659f7b1e-94ad-40f9-b137-878e5f7c6c43,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354596611647914,5.354596611647914,5.354596611647914,90.0,90.0,90.0,1e-08,negative,45.507,65.538,65.538,-0.000,-0.000,-0.000,65.538,45.507,65.538,-0.000,-0.000,-0.000,65.538,65.538,45.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.542,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.542,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.542
659f7b1e-94ad-40f9-b137-878e5f7c6c43,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354596611647914,5.354596611647914,5.354596611647914,90.0,90.0,90.0,1e-08,positive,45.507,65.538,65.538,0.000,0.000,0.000,65.538,45.507,65.538,0.000,0.000,0.000,65.538,65.538,45.507,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.542,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.542,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.542
f84d7440-cae5-4b35-aacf-425b98a7448d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354596611647914,5.354596611647914,5.354596611647914,90.0,90.0,90.0,1e-07,negative,45.507,65.538,65.538,-0.000,-0.000,-0.000,65.538,45.507,65.538,-0.000,-0.000,-0.000,65.538,65.538,45.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542
f84d7440-cae5-4b35-aacf-425b98a7448d,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354596611647914,5.354596611647914,5.354596611647914,90.0,90.0,90.0,1e-07,positive,45.507,65.538,65.538,0.000,0.000,0.000,65.538,45.507,65.538,0.000,0.000,0.000,65.538,65.538,45.507,0.000,0.000,0.000,0.000,0.000,0.000,-32.542,0.000,0.000,0.000,0.000,0.000,0.000,-32.542,0.000,0.000,0.000,0.000,0.000,0.000,-32.542
316e2fbb-a664-43a2-b728-44a4157264e1,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354596611647914,5.354596611647914,5.354596611647914,90.0,90.0,90.0,1e-06,negative,45.507,65.538,65.538,-0.000,-0.000,-0.000,65.538,45.507,65.538,-0.000,-0.000,-0.000,65.538,65.538,45.507,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542
316e2fbb-a664-43a2-b728-44a4157264e1,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354596611647914,5.354596611647914,5.354596611647914,90.0,90.0,90.0,1e-06,positive,45.507,65.538,65.538,0.000,0.000,0.000,65.538,45.507,65.538,0.000,0.000,0.000,65.538,65.538,45.507,0.000,0.000,0.000,0.000,0.000,0.000,-32.542,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.542,0.000,0.000,0.000,0.000,0.000,0.000,-32.542
