,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006358688953116366,0.0053053150548175365,0.009217332414530115,0.011666478990976234,0.009062374723798972,0.00851756677622827
2,20.0,0.057472034342620285,0.050987543894154046,0.06635653170960934,0.07586434771238702,0.08248909455757314,0.10471832099595112
3,30.0,0.22181894349658574,0.2128425440037891,0.24742265836631405,0.2724364022832563,0.3096217759603282,0.3987440814031882
4,40.0,0.5778288442550621,0.5826360337304819,0.6315807111623629,0.6809803544946036,0.765621353408296,0.920984751646224
5,50.0,1.1591455214861692,1.1944232977537033,1.2471843929285937,1.3260820525651853,1.4636041971795557,1.6630973376906462
6,60.0,1.9499051856556215,2.022827357374311,2.0728641453153163,2.1821212284101708,2.369893796942706,2.5930562860607758
7,70.0,2.909553296680587,3.0187055914672616,3.06487687072337,3.202727159704823,3.4342657025713668,3.6675320997262175
8,80.0,3.992328505574928,4.132024180027769,4.176198549575603,4.339706089189284,4.607549933660919,4.843079080632034
9,90.0,5.156909940767703,5.320442203493106,5.365321255509535,5.551249918983409,5.848448526972979,6.082086343692802
10,100.0,6.369741468896918,6.550995537072399,6.598990303142192,6.804238647078697,7.124904811351005,7.3546519889120425
11,110.0,7.605210557137616,7.799206482702141,7.852066329192773,8.073850722266961,8.41323031867109,8.638285158665168
12,120.0,8.844566587497164,9.047483459818848,9.106293008039291,9.342199600280932,9.696542852713113,9.916744016062776
13,130.0,10.074523413727505,10.28352858423127,10.348836565913572,10.59681071774467,10.963189470718591,11.17870181021517
14,140.0,11.285952089885589,11.498989189371946,11.570957970160807,11.829267609234485,12.205400076891216,12.416540867781478
15,150.0,12.472798810206525,12.688395437463207,12.76692946512547,13.034120714525269,13.418224157229231,13.625368726691597
16,160.0,13.631242417542975,13.848354964947244,13.933198339690556,14.208052024057405,14.598726097066521,14.80225793153601
17,170.0,14.7590604851563,14.97695586766836,15.06776156497898,15.349254165282064,15.7453912257561,15.9456768343033
18,180.0,15.855161854916366,16.073330078740028,16.16970683670086,16.456976969307277,16.857694058217454,17.05507149712927
19,190.0,16.91924613238823,17.13733674074912,17.238879617934135,17.531199953437365,17.93578747721584,18.13056229715734
20,200.0,17.951557580010522,18.16933387256956,18.27564338183273,18.572397440225608,18.980280450078922,19.172725560141206
21,210.0,18.95270818026301,19.170014383219794,19.28070786824178,19.581370982712865,19.992079866028174,20.182437351489572
22,220.0,19.9235509626682,20.14028872732658,20.25500659471371,20.55913034674873,20.972278529513662,21.16076233377188
23,230.0,20.86508969035369,21.081201272695804,21.19960988770545,21.50680938994422,21.922076267001632,22.10887514404622
24,240.0,21.778414787754997,21.993871002496856,22.115663475021456,22.425606971097718,22.842724748297005,23.028005173435282
25,250.0,22.664658187105825,22.87944977373534,23.004345454238845,23.316745795901685,23.73548927433263,23.91939815971572
26,260.0,23.524961807947705,23.739093238245,23.86683646406045,24.181444107146756,24.60162269336871,24.784289843474284
27,270.0,24.360455856279827,24.573940892444174,24.704299335713916,25.020896565322655,25.442347976903424,25.623888267449797
28,280.0,25.1722441905595,25.38510270158101,25.517865543289087,25.836261695311226,26.258846966324462,26.43936225533917
29,290.0,25.961394765046528,26.173650449642093,26.308626519843386,26.62865401197321,27.052253502283502,27.23183429417996
30,300.0,26.728933710538648,26.940612474700185,27.077628443419645,27.399139465744682,27.823649650750852,28.00237653906297
31,310.0,27.475842008695857,27.686970816842525,27.82586948375105,28.148733228529363,28.574064099901967,28.75200901514363
32,320.0,28.20305400254863,28.413660071751472,28.55429877930163,28.87839911306454,29.304472060998002,29.481699348847577
33,330.0,28.911457193207074,29.121567436065504,29.263816615850132,29.589050115670194,30.01579619310945,30.192363545915647
34,340.0,29.601892923355567,29.811533571031735,29.955275423943416,30.281549714656343,30.708908206422862,30.884867468461707
35,350.0,30.275157657811846,30.48435401338037,30.629481318657586,30.956713659712996,31.38463089650476,31.560028760849086
36,360.0,30.932004651427047,31.14078093717556,31.287195982369592,31.615312062521856,32.04374043272724,32.21861904518006
37,370.0,31.57314585301791,31.781525125186164,31.9291387476029,32.258071653270186,32.686968775482896,32.86136625884466
38,380.0,32.199253936970756,32.407258048433704,32.55598877809133,32.88567810737056,33.31500613416474,33.4889570441869
39,390.0,32.810964385326585,33.01861398206679,33.16838727630571,33.49877837558911,33.92850340505389,34.10203912775767
40,400.0,33.40887756631663,33.61619210724244,33.76693966760756,34.09798297171491,34.52807454791173,34.70122364653618
41,410.0,33.993560772040865,34.20055856455197,34.35221772717121,34.68386818723812,35.1142988743813,35.28708739295764
42,420.0,34.565550190298524,34.77224843606559,34.92476162751985,35.256978213490086,35.68772323151166,35.86017496107671
43,430.0,35.125352794543005,35.33176764149059,35.48508189292164,35.81782715964723,36.248864071139025,36.421000783662905
44,440.0,35.673448142463585,35.879594740045285,36.033661252953195,36.366900960759985,36.79820940104535,36.97005105543163
45,450.0,36.21029007830841,36.41618263400569,36.570956391937536,36.90465917389574,37.336220617504004,37.50778554137935
46,460.0,36.736308337417285,36.94196017303585,37.09739959396497,37.431536663377955,37.86333422132036,38.03463927178848
47,470.0,37.25191005382218,37.45733366053344,37.61340028534882,37.94794517795665,38.379963421188386,38.551024127274275
48,480.0,37.75748117327404,37.96268826476321,38.119346477797706,38.454274824008365,38.88649962923239,39.05733031835664
49,490.0,38.253387775206164,38.45838933849521,38.615606116490554,38.950895439703984,39.38331385427612,39.55392776476744
50,500.0,38.739977307796345,38.944783651468214,39.10252833783522,39.43815787543715,39.87075799867857,40.041167380062745
51,510.0,39.21757974063816,39.42220054036083,39.580444641902695,39.91639518603278,40.34916606470425,40.519382267264184
52,520.0,39.68650863978683,39.89095298107707,40.049669984722115,40.385923740369925,40.81885527632552,40.98888883122539
53,530.0,40.14706216987044,40.35133858815254,40.51050379552196,40.84704425376116,41.28012712220603,41.44998781330525
54,540.0,40.59952402801209,40.8036405460283,40.96323092389825,41.300042748452,41.73326832538432,41.90296525371482
55,550.0,41.04416431406096,41.24812847674042,41.408122521708904,41.745191447224194,42.178551744904375,42.34809338666146
56,560.0,41.48124034150861,41.68505924841556,41.84543686425874,42.1827496049454,42.616237214348075,42.785631473128916
57,570.0,41.910997393193,42.1146777287026,42.27542011510383,42.61296428251105,43.04657232191264,43.21582657585593
58,580.0,42.333669425775696,42.537217487081115,42.69830703854101,43.03607106741515,43.469793136377035,43.63891428076596
59,590.0,42.749479726567046,42.95290144968241,43.11432166356588,43.452294744921886,43.88612488299707,44.055119368820534
60,600.0,43.158641526202985,43.36194251008295,43.523677902880415,43.86184992346517,44.295782573078334,44.46465644198636
61,610.0,43.56135857033836,43.76454409925816,43.92658013023232,44.26494161766432,44.69897159070262,44.86773050674336
62,620.0,43.9578256533692,44.160900717663495,44.323223719142426,44.66176579216141,45.09588823981605,45.264537518288144
63,630.0,44.34822911689429,44.551198432209276,44.71379554588425,45.052509869122034,45.486720254654635,45.655264888371214
64,640.0,44.732747315550434,44.93561534068116,45.09847445931494,45.43735320215834,45.87164727622984,46.04009195946624
65,650.0,45.11155105253076,45.31432200597877,45.47743172001177,45.8164675190866,46.2508412974129,46.419190447762055
66,660.0,45.48480398700417,45.68748186234319,45.85083141092816,46.190017335897934,46.62446707893045,46.79272485728258
67,670.0,45.85266301547599,46.05525159561974,46.21883082165968,46.55816034396213,46.992682538422336,47.160852867250796
68,680.0,46.215278628961805,46.41778149938813,46.5815808082379,46.92104777245883,47.35563911453403,47.52372569464273
