,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04846101275582439,0.04388499106858579,0.05356406174877316,0.05022706281699345
2,20.0,0.3967596751403474,0.3460776740319744,0.4260376984064512,0.3874967839630058
3,30.0,1.406854779875856,1.2205857013101982,1.4884399682545741,1.3403664573273446
4,40.0,3.133825232969993,2.7529545321172524,3.2738877820517214,2.9633603480468027
5,50.0,5.286835121692734,4.719859071657844,5.465678765002722,4.9972697958256385
6,60.0,7.546483569066918,6.8426887461859,7.742961031490446,7.156652890890236
7,70.0,9.703451672881693,8.920779821211399,9.903234262247826,9.247383848648271
8,80.0,11.654488311195454,10.842234720556545,11.850350208408633,11.166002311102844
9,90.0,13.36661180898397,12.560438392583162,13.555327301889546,12.872320769179703
10,100.0,14.844649119862508,14.06724710496927,15.025309254614898,14.362396666311591
11,110.0,16.110433398811015,15.37498325996318,16.283434497042514,15.651745849488842
12,120.0,17.191589889114326,16.50451521111412,17.35783259576144,16.76261274041263
13,130.0,18.115618928169226,17.478929897964,18.276440473783946,17.719071387506727
14,140.0,18.907650201666304,18.320696672326175,19.063879898585007,18.54408899713089
15,150.0,19.58897647494209,19.04984042499993,19.741932420323952,19.2579362248491
16,160.0,20.178267308220164,19.683745568283555,20.328652109429235,19.877938400662483
17,170.0,20.68988920596349,20.237096725250634,20.838818822838242,20.418982729145345
18,180.0,21.1370405015401,20.722681215691317,21.2851817616056,20.89321349312102
19,190.0,21.529594699739164,21.150279537588297,21.677206824818196,21.311017404382405
20,200.0,21.8760493421564,21.529136755284345,22.024482718089754,21.68087162159858
21,210.0,22.18369732641429,21.86615117278482,22.332475373382064,22.01012274915097
22,220.0,22.457771116247095,22.1673410822497,22.608032539699078,22.304206925958145
23,230.0,22.703527085648457,22.438012124683084,22.855428517957932,22.568306732916223
24,240.0,22.924994637487668,22.682037830174277,23.078520172098436,22.806929941876405
25,250.0,23.125175107115165,22.9031229179516,23.280725055122453,23.022828645743964
26,260.0,23.306845409731157,23.104451232576174,23.464710842110645,23.219229811797568
27,270.0,23.473018873079255,23.28812947517742,23.634131971574206,23.3994857745746
28,280.0,23.62513221506577,23.456790415017117,23.78746154418548,23.563530262633286
29,290.0,23.76505842383375,23.612119436904536,23.931126297171375,23.715872828726834
30,300.0,23.89421143734034,23.755680315340726,24.062913517627543,23.856079856728307
31,310.0,24.014170447048876,23.888573649939268,24.18547255839911,23.986586655298492
32,320.0,24.125506198324906,24.012908801850518,24.299864149759486,24.107400766699225
33,330.0,24.229546724424463,24.128316323532,24.407201749454586,24.220975798620128
34,340.0,24.326765323602192,24.236801311415707,24.507339143224833,24.326947383407823
35,350.0,24.418720924290724,24.338836328738864,24.602116582898702,24.42655111727586
36,360.0,24.504646916949838,24.43493013304905,24.691583564650777,24.52123648706195
37,370.0,24.58666071670028,24.52595080124002,24.77607485598579,24.609306792013726
38,380.0,24.663353483966702,24.61190710958787,24.857125330103223,24.69393607335504
39,390.0,24.737449069523958,24.693985763765024,24.932282466457306,24.774341411166326
40,400.0,24.807467954948333,24.772131173658533,25.006985232173385,24.85093607138226
41,410.0,24.87430990357288,24.847126908967134,25.076052865433685,24.923032558485907
42,420.0,24.938663390681796,24.91835062247616,25.143303803109504,24.994130006779972
43,430.0,25.000364649775364,24.987236983854945,25.20810070223555,25.0595312998816
44,440.0,25.05957396030725,25.053559709595092,25.270604967769412,25.126029716796925
45,450.0,25.116785995509485,25.117335033799613,25.330809350604632,25.18682151674009
46,460.0,25.172701250944606,25.179226794977115,25.387248321096372,25.247351157268014
47,470.0,25.22574815710642,25.238960485127865,25.446651523411777,25.30508193433896
48,480.0,25.278584665539523,25.29713111028251,25.497949769923544,25.362450847419463
49,490.0,25.32849292638801,25.35383785058059,25.553628323467443,25.416266167554728
50,500.0,25.378508428563794,25.40849705694919,25.604360831350128,25.469883701747843
51,510.0,25.426476881677985,25.46253396463596,25.655547416225474,25.521361646114606
52,520.0,25.473550414193678,25.514997727290265,25.70464893186348,25.572250347928847
53,530.0,25.519945462802138,25.566609604965464,25.75212740118631,25.62173092788128
54,540.0,25.565106969281697,25.61671507062466,25.801515275587615,25.669876927521237
55,550.0,25.60958615204341,25.666537485828552,25.846122719338865,25.717785575058585
56,560.0,25.65351299159964,25.715403193823175,25.892358366363503,25.763658076257908
57,570.0,25.69653375725106,25.76275522279634,25.937191282795688,25.809806303115955
58,580.0,25.73882337443608,25.810738139561888,25.981406503425376,25.854698993170626
59,590.0,25.781079722193727,25.857149369186704,26.023808023343737,25.898732540107364
60,600.0,25.82241776518234,25.903480890790785,26.068483989636828,25.942081877251315
61,610.0,25.863719180729746,25.94871032259954,26.108892224937065,25.985935414092197
62,620.0,25.9040477183294,25.994281268332873,26.151917195218157,26.0270099039784
63,630.0,25.944751517156774,26.039272044179338,26.192914419567593,26.069966881915825
64,640.0,25.98442429644211,26.083424807519986,26.23245078843023,26.111434176014427
65,650.0,26.024497943204917,26.127715666810417,26.274454306097375,26.1518713259095
66,660.0,26.063847049153672,26.171803125839478,26.313711827405527,26.193106267560516
67,670.0,26.103456612484422,26.215089285890368,26.35323622004825,26.233456058680893
68,680.0,26.142352221080287,26.259194176113677,26.39332404342123,26.27262872775298
69,690.0,26.181814288556456,26.301878703618893,26.43103552615969,26.313688167184367
70,700.0,26.220478307940265,26.34558756273999,26.470416691163738,26.35195753488374
71,710.0,26.2593992888318,26.388481983517142,26.5095224236837,26.391129546154882
72,720.0,26.298448349836754,26.4315218157584,26.547015953980267,26.4318768666694
73,730.0,26.337412812684953,26.474893543874554,26.586061343040488,26.468049981260425
74,740.0,26.375910184434044,26.517534735125718,26.62145250817845,26.50800509430769
75,750.0,26.41483910830712,26.560632358421678,26.662820228523366,26.546534979368335
76,760.0,26.453883798378303,26.603447783601744,26.69463788319548,26.584265906456622
77,770.0,26.49313348680984,26.64702037831186,26.737187087943195,26.62315770829156
78,780.0,26.531556433624562,26.689946477644256,26.77426209658223,26.66144986061044
79,790.0,26.571053820030034,26.733095130912304,26.80639923109266,26.69675860602209
80,800.0,26.610405043714458,26.776708785889657,26.847730892941996,26.73856637950564
81,810.0,26.649783445452545,26.81973382018689,26.88372948477805,26.77449697274667
82,820.0,26.689232397303403,26.86393984283715,26.920109059287462,26.812116524825882
83,830.0,26.72942825882002,26.9075023091087,26.956841596626905,26.85022058439493
84,840.0,26.768555890957845,26.951458873347313,26.992907170192286,26.887578107667487
85,850.0,26.809500395858812,26.99608118764549,27.028097354855767,26.925660406240794
86,860.0,26.849450509377142,27.0400483701888,27.069568906314814,26.963918254235313
87,870.0,26.890098577371244,27.084831786932746,27.101342789809923,27.001205544156942
88,880.0,26.931086391185953,27.1297150989043,27.137751566387053,27.03880100567983
89,890.0,26.972312798750856,27.174755814830156,27.17502954067905,27.076310054477197
90,900.0,27.01336073522231,27.220703727207376,27.211687712719062,27.11432071820726
91,910.0,27.055008371319325,27.26616487097364,27.249955659769967,27.1525601913978
92,920.0,27.097407909946106,27.31209573193375,27.283479098081422,27.190802474784444
93,930.0,27.139501880851004,27.358629103217073,27.318869747308373,27.228905602624852
94,940.0,27.1820357784219,27.405184863167268,27.356819785893766,27.264452127247857
95,950.0,27.225216479026383,27.452513684093166,27.392735331311627,27.306136949161267
96,960.0,27.268523808033983,27.50000060550158,27.430812846631888,27.34316845858243
97,970.0,27.312129091425774,27.547628433604434,27.462485601504927,27.379903858344957
98,980.0,27.356571226136758,27.59565542235827,27.505037204426092,27.41925948973285
99,990.0,27.400576672489418,27.644519085693073,27.533729671993395,27.46018652694525
100,1000.0,,,,
