key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
303ca58c-e647-4ee4-919e-e05a334f95cf,mp-1225687,mp-1225687,dynamic,False,-3.9793611882119997,-3.9793611882119997,2.5199111221979487,2.5199111221979487,12.430884697544041,90.0,90.0,120.00000000000001
2ed85aa7-0fc1-4c51-90ed-c41231b598ac,mp-1225687,mp-1225687,static,False,-3.979361188210499,-3.979361188210499,2.519910907998293,2.519910907998293,12.430884497968052,90.0,90.0,120.00000000000001
cd8240ef-45f8-40c0-ba52-ce0cb9a0da5f,B3--ZnS--cubic-zinc-blende,oqmd-1222197,dynamic,True,-3.9793611882096993,-3.9793611882096993,2.519911120226965,2.519911120226965,12.430884711454457,90.0,90.0,120.00000000000001
10f2ac47-bc0c-4730-a088-979fe58d0795,mp-1225687,mp-1225687,box,False,-3.979361188208833,-3.979361188208833,2.519911120293984,2.5199111202939846,12.43088471143102,90.0,90.0,120.00000000000001
50e61604-f2c8-4919-b120-7fc0e8e1725a,oqmd-328159,oqmd-328159,box,False,-3.9793611882044497,-3.9793611882044497,2.5199111201774373,2.5199111201774373,12.430884711248662,90.0,90.0,120.00000000000001
2a67a65b-78fd-488a-8b73-d4607f2ca956,mp-1225695,mp-1225695,dynamic,True,-3.97879896726775,-3.97879896726775,2.5105138359275863,41.08879771403841,4.4069766691816685,90.0,90.0,90.0
a523e175-eb84-4e93-a18d-86dfbe8e105b,oqmd-1229168,oqmd-1229168,static,False,-3.9666613991234994,-3.9666613991234994,2.5150488530580337,2.5150488530580337,4.17329767647886,90.0,90.0,120.00000000000001
8e80ab25-a15d-4ae3-9094-628a3890769e,oqmd-1229168,oqmd-1229168,dynamic,False,-3.9666613991217496,-3.9666613991217496,2.5150488284640797,2.5150488284640797,4.17329775964465,90.0,90.0,120.00000000000001
1d959fc0-b8ca-4902-b6b3-5b65be190b51,mp-1184069,mp-1184069,box,False,-3.9666613991183493,-3.9666613991183493,2.5150488330596676,2.515048833059668,4.17329771982867,90.0,90.0,120.00000000000001
189bf6d7-b04b-402f-8d53-61cb5ec93abc,mp-1184069,mp-1184069,dynamic,False,-3.9666613991136495,-3.9666613991136495,2.5150488330156504,2.51504883301565,4.173297719777007,90.0,90.0,120.00000000000001
980e3700-a988-4c2f-ad86-8bd0ebe9ee45,oqmd-1229168,oqmd-1229168,box,False,-3.96666139902875,-3.96666139902875,2.515048853015898,2.5150488530158976,4.17329771990931,90.0,90.0,120.00000000000001
e4084e4a-eec5-477e-9392-0dbb07fe5905,L1_0--AuCu,oqmd-338617,dynamic,False,-3.9495347323983996,-3.9495347323983996,2.5738034461699604,2.5738034461699604,3.570962044501442,90.0,90.0,90.0
d7583a8d-960a-44f5-b0ef-0e8fe71e506d,B2--CsCl,B2--CsCl,dynamic,True,-3.9495347323983996,-3.9495347323983996,2.573803446169963,2.573803446169963,3.5709620445014325,90.0,90.0,90.0
e9a80982-d956-4464-9ed5-c4eeec1f489e,B2--CsCl,B2--CsCl,dynamic,True,-3.9495347323983996,-3.9495347323983996,2.573803446169965,2.573803446169965,3.570962044501429,90.0,90.0,90.0
0f58631e-cbbd-43f0-877d-be5ea5b2331b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9495347323983996,-3.9495347323983996,2.573803446169961,2.573803446169961,3.570962044501442,90.0,90.0,90.0
c5bf3b4c-8b96-4167-92f0-c51973d517f1,B2--CsCl,oqmd-307075,dynamic,True,-3.9495347323983996,-3.9495347323983996,2.5738034461699604,2.5738034461699604,3.570962044501443,90.0,90.0,90.0
f16d5246-6797-41f1-82e0-e4fcbb9c8326,L1_0--AuCu,L1_0--AuCu,static,False,-3.94953473239835,-3.94953473239835,2.57380344616997,2.57380344616997,3.5709620445014196,90.0,90.0,90.0
c1f4c724-c0af-435b-a65b-858477c16dde,L1_0--AuCu,L1_0--AuCu,static,False,-3.94953473239835,-3.94953473239835,2.5738034461699675,2.5738034461699675,3.570962044501421,90.0,90.0,90.0
