,temperature,A15--Cr3Si a=4.4609,D0_3--BiF3 a=5.6562,L1_2--AuCu3 a=3.5783,oqmd-299961 a=3.6280,oqmd-323840 a=5.0531
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005993267364480677,0.23698689180746194,0.03576559785423201,0.034784901404830135,0.04087179674230945
2,20.0,0.32638252598906436,0.9643513246138837,0.29585550052593107,0.2868971487344304,0.3234389744906615
3,30.0,1.240103964184444,2.1094904129974954,1.0850406598423779,1.0459368837868401,1.1570214983974512
4,40.0,2.751988676550408,3.575636635032354,2.5201554926943,2.421884698263627,2.645159337698874
5,50.0,4.648526550105352,5.274044389816663,4.410010715897498,4.244256993934706,4.575830508814116
6,60.0,6.67695395877449,7.093733166338228,6.484619312115138,6.263139611672293,6.673238297108254
7,70.0,8.661706050811514,8.915860269998053,8.539222644395947,8.281342550898032,8.736019147633463
8,80.0,10.507198788001734,10.648115848042705,10.454839737622265,10.178929276756719,10.650296939708223
9,90.0,12.172490005230468,12.236231477278775,12.178140837152844,11.898540422780357,12.366960246170935
10,100.0,13.648786617850037,13.65816126846458,13.696134062858233,13.422758067787298,13.875328623723926
11,110.0,14.944502510839913,14.912654818503887,15.01771139801849,14.756725525546294,15.186668436367318
12,120.0,16.076025778803334,16.01047429483298,16.161664608462743,15.916743216364555,16.32001908646453
13,130.0,17.06241095173144,16.966960359985475,17.150328221558087,16.9228286320643,17.298818273708385
14,140.0,17.922724152392302,17.799739445545885,18.004825331470904,17.79555562566065,18.144348391253445
15,150.0,18.67453624618622,18.524882934942912,18.745384391310502,18.55374041023105,18.876387080312483
16,160.0,19.333502843369452,19.15779568540348,19.38911552699592,19.214506178896837,19.513070398533518
17,170.0,19.913125831937784,19.71192035017679,19.950693807758846,19.792451134117147,20.068015007710546
18,180.0,20.425109470182555,20.198009860373407,20.442953772623184,20.299601685557146,20.55454645440791
19,190.0,20.879249085629592,20.626690090465356,20.875939689740402,20.746881551045373,20.982857494972862
20,200.0,21.283882878951772,21.005445120921145,21.25904633707674,21.142903902199038,21.36132989107725
21,210.0,21.646127967510516,21.342158477571612,21.598824457006092,21.49498296830039,21.697667754130602
22,220.0,21.971751800527112,21.641605734827372,21.90215678224108,21.80939780237045,21.997574069721626
23,230.0,22.26585249632444,21.909775992219615,22.173590957171115,22.091481539444096,22.26631805760011
24,240.0,22.532799547037797,22.150081510969827,22.417898589073882,22.345086123323135,22.508147330194046
25,250.0,22.77611436010407,22.366693087901023,22.638350447814226,22.57498299521796,22.726644173828003
26,260.0,22.998665324161955,22.562491600588547,22.838408205159823,22.78310846964125,22.92492288368025
27,270.0,23.2033488083773,22.739552806337826,23.0201967886879,22.972937963488732,23.10558103035122
28,280.0,23.392271690055352,22.900927595500278,23.186488648513574,23.146381126345776,23.27025150037621
29,290.0,23.56756251006257,23.047851252545378,23.339017393169478,23.305815433698594,23.421582661676915
30,300.0,23.73060695076937,23.18231604132232,23.478863535039128,23.452217969439513,23.561018550666184
31,310.0,23.883019874976192,23.305226935953044,23.608240774780906,23.587719907545434,23.689654416676365
32,320.0,24.02589798480674,23.418542649781994,23.72813037643948,23.71327456068509,23.808804535749413
33,330.0,24.160588144864487,23.523018737403405,23.839220760722675,23.829751611195476,23.919769249472
34,340.0,24.288076456876137,23.61928588302267,23.942959303824548,23.93864546346303,24.022648919223897
35,350.0,24.408307626457006,23.708225126731616,24.039563568483533,24.040384700364864,24.119738270138075
36,360.0,24.523564898686192,23.79125940273261,24.130446697157897,24.135849507635744,24.21010028547426
37,370.0,24.63372925093609,23.86776818074224,24.215835820618974,24.225311446889485,24.294942285014553
38,380.0,24.738522232223907,23.93967439447541,24.295647988542726,24.31003511574043,24.375545941762148
39,390.0,24.839704367377156,24.00610468303767,24.37171356219765,24.390002186367173,24.451204922909376
40,400.0,24.937908267823556,24.06870662359574,24.443540630364872,24.465365326601514,24.52342564930419
41,410.0,25.03167956060562,24.127036363311582,24.511648402646312,24.53776097709834,24.59127759275003
42,420.0,25.123785954951313,24.181726911435195,24.576539357466935,24.60623324389811,24.65663324844531
43,430.0,25.213425913554016,24.233328242901926,24.638327313767807,24.67133655422473,24.718295960930085
44,440.0,25.299742733074314,24.28156992207418,24.697451253987275,24.733992952217324,24.777534122915757
45,450.0,25.385841679353117,24.327161152726266,24.753918920393627,24.79372757277196,24.834836181025217
46,460.0,25.46835348238906,24.37000117694075,24.808124779476767,24.85123053524175,24.888606792547606
47,470.0,25.55176182338236,24.410805785197102,24.86086876148842,24.906742319379955,24.94199620408954
48,480.0,25.632051141728304,24.448832041500108,24.910680859124422,24.959834247710287,24.9913010925625
49,490.0,25.71220133871608,24.485412130605393,24.959267211211877,25.011601260410238,25.04142774519519
50,500.0,25.791544876352724,24.519308414845675,25.006518696744436,25.060956345890038,25.087319542041392
51,510.0,25.870664254141595,24.55250387035941,25.052099338616607,25.109769983110102,25.133088806257494
52,520.0,25.947779578504097,24.583414916913068,25.095970672310656,25.156405613690936,25.178854706305014
