calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71bba7fb-ca6c-459b-a9f7-3117d4436387,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547040263540464,5.547040263540464,5.547040263540464,90.0,90.0,90.0,1e-08,negative,154.976,133.110,133.110,-0.000,-0.000,0.000,133.110,154.976,133.110,0.000,-0.000,0.000,133.110,133.110,154.976,0.000,0.000,0.000,0.000,0.000,0.000,89.231,-0.000,0.000,0.000,0.000,0.000,0.000,89.231,0.000,0.000,0.000,0.000,-0.000,-0.000,89.231
5530f283-f9f9-4571-88e9-7cf8291cfa1e,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.3020015578599096,3.3020015578599096,3.3020015578599096,90.0,90.0,90.0,1e-08,negative,20777590274.240,20777589475.491,20777589475.490,-0.000,-0.000,-0.000,20777589408.785,20777590207.534,20777589408.784,-0.000,0.000,-0.000,20777589544.774,20777589544.774,20777590343.522,0.000,0.000,-0.000,-173.387,-173.387,-173.387,409.210,0.000,-0.000,-249.288,-249.287,-249.288,0.000,409.217,-0.000,-349.145,-349.145,-349.145,-0.000,0.000,409.213
71bba7fb-ca6c-459b-a9f7-3117d4436387,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547040263540464,5.547040263540464,5.547040263540464,90.0,90.0,90.0,1e-08,positive,154.976,133.110,133.110,-0.000,0.000,0.000,133.110,154.976,133.110,-0.000,0.000,0.000,133.110,133.110,154.976,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.231,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.231,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.231
5530f283-f9f9-4571-88e9-7cf8291cfa1e,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.3020015578599096,3.3020015578599096,3.3020015578599096,90.0,90.0,90.0,1e-08,positive,20780096796.238,20780095949.990,20780095949.991,0.000,-0.000,0.000,20780095929.844,20780096776.093,20780095929.845,0.000,0.000,0.000,20780095933.980,20780095933.981,20780096780.230,-0.000,-0.001,-0.000,165.706,165.706,165.706,409.217,-0.000,0.000,120.853,120.853,120.853,0.000,409.221,0.000,229.305,229.305,229.306,0.000,-0.000,409.212
899b2162-672b-4306-aff7-719481b71c65,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547040263540464,5.547040263540464,5.547040263540464,90.0,90.0,90.0,1e-07,negative,154.976,133.110,133.110,-0.000,-0.000,0.000,133.110,154.976,133.110,0.000,-0.000,0.000,133.110,133.110,154.976,0.000,0.000,0.000,0.000,-0.000,0.000,89.231,0.000,0.000,-0.000,0.000,0.000,0.000,89.231,0.000,-0.000,0.000,0.000,-0.000,-0.000,89.231
94fc1b74-1905-4273-83d0-d2ffd62d0c50,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.3020015578599096,3.3020015578599096,3.3020015578599096,90.0,90.0,90.0,1e-07,negative,20766310231.161,20766309646.023,20766309646.023,-0.000,-0.000,0.000,20766309644.955,20766310230.093,20766309644.955,-0.000,-0.000,-0.000,20766309642.852,20766309642.852,20766310227.990,-0.000,-0.000,0.000,-15.524,-15.524,-15.524,409.366,-0.000,-0.000,33.095,33.095,33.095,-0.000,390.243,-0.000,11.001,11.002,11.001,-0.000,0.000,409.783
899b2162-672b-4306-aff7-719481b71c65,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547040263540464,5.547040263540464,5.547040263540464,90.0,90.0,90.0,1e-07,positive,154.976,133.110,133.110,0.000,0.000,-0.000,133.110,154.976,133.110,0.000,0.000,-0.000,133.110,133.110,154.976,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.231,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.231,0.000,0.000,-0.000,-0.000,0.000,0.000,89.231
94fc1b74-1905-4273-83d0-d2ffd62d0c50,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.3020015578599096,3.3020015578599096,3.3020015578599096,90.0,90.0,90.0,1e-07,positive,20791377054.298,20791375994.156,20791375994.156,0.000,0.000,0.000,20791375993.710,20791377053.852,20791375993.710,0.000,0.000,0.000,20791375994.801,20791375994.801,20791377054.944,0.000,0.000,-0.000,8.036,8.035,8.035,409.598,-0.000,-0.000,-13.489,-13.488,-13.489,0.000,409.786,0.000,-11.136,-11.136,-11.136,0.000,-0.000,409.785
1b6d820e-c094-46ba-a49d-fb7c2ec676be,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547040263540464,5.547040263540464,5.547040263540464,90.0,90.0,90.0,1e-06,negative,154.976,133.110,133.110,-0.000,-0.000,0.000,133.110,154.976,133.110,0.000,-0.000,-0.000,133.110,133.110,154.976,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.774,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.774,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.774
5c467f3a-e6fe-41bb-9a5b-22066e625b45,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.3020015578599096,3.3020015578599096,3.3020015578599096,90.0,90.0,90.0,1e-06,negative,20653509151.401,20653510689.601,20653510689.601,0.000,0.000,-0.000,20653510689.135,20653509150.935,20653510689.135,0.000,0.000,0.000,20653510690.991,20653510690.991,20653509152.791,-0.000,-0.000,-0.000,262.688,262.689,262.689,400.821,0.000,-0.000,120.870,120.869,120.870,-0.000,407.866,-0.000,139.689,139.690,139.688,-0.000,0.000,406.933
1b6d820e-c094-46ba-a49d-fb7c2ec676be,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547040263540464,5.547040263540464,5.547040263540464,90.0,90.0,90.0,1e-06,positive,154.975,133.110,133.110,-0.000,0.000,0.000,133.110,154.975,133.110,0.000,0.000,0.000,133.110,133.110,154.975,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.774,0.000,0.000,0.000,-0.000,0.000,-0.000,5.774,-0.000,0.000,0.000,-0.000,0.000,0.000,5.774
5c467f3a-e6fe-41bb-9a5b-22066e625b45,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.3020015578599096,3.3020015578599096,3.3020015578599096,90.0,90.0,90.0,1e-06,positive,20904177158.451,20904173946.611,20904173946.611,0.000,-0.000,-0.000,20904173946.466,20904177158.306,20904173946.466,-0.000,0.000,-0.000,20904173946.515,20904173946.515,20904177158.355,0.000,-0.000,-0.000,-87.223,-87.224,-87.224,409.563,-0.000,0.000,-142.468,-142.467,-142.469,0.000,406.782,-0.000,-262.406,-262.406,-262.405,0.000,-0.000,400.839
18705aa5-71ae-47aa-8fbd-6064a933eb4f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.661416791278588,10.661416791278588,10.661416791278588,90.0,90.0,90.0,1e-08,negative,20.714,22.649,22.649,-0.000,-0.000,-0.000,22.649,20.714,22.649,-0.000,-0.000,-0.000,22.649,22.649,20.714,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.948,0.000,0.000,-0.000,0.000,0.000,0.000,19.948,0.000,-0.000,0.000,0.000,0.000,0.000,19.948
18705aa5-71ae-47aa-8fbd-6064a933eb4f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.661416791278588,10.661416791278588,10.661416791278588,90.0,90.0,90.0,1e-08,positive,20.714,22.649,22.649,0.000,0.000,0.000,22.649,20.714,22.649,0.000,0.000,0.000,22.649,22.649,20.714,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.948,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.948
a2f9ad0a-c08d-42dc-af0b-f7e3d59d6d72,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.661416791278588,10.661416791278588,10.661416791278588,90.0,90.0,90.0,1e-07,negative,20.714,22.649,22.649,-0.000,-0.000,-0.000,22.649,20.714,22.649,-0.000,-0.000,-0.000,22.649,22.649,20.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.329
a2f9ad0a-c08d-42dc-af0b-f7e3d59d6d72,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.661416791278588,10.661416791278588,10.661416791278588,90.0,90.0,90.0,1e-07,positive,20.714,22.649,22.649,0.000,0.000,0.000,22.649,20.714,22.649,0.000,0.000,0.000,22.649,22.649,20.714,0.000,0.000,0.000,0.000,0.000,0.000,-3.329,0.000,0.000,0.000,0.000,0.000,0.000,-3.329,0.000,0.000,0.000,0.000,0.000,0.000,-3.329
cc0517f1-22fc-47c6-9adb-f1ad689a77ac,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.661416791278588,10.661416791278588,10.661416791278588,90.0,90.0,90.0,1e-06,negative,20.714,22.649,22.649,-0.000,-0.000,-0.000,22.649,20.714,22.649,-0.000,-0.000,-0.000,22.649,22.649,20.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.329
cc0517f1-22fc-47c6-9adb-f1ad689a77ac,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.661416791278588,10.661416791278588,10.661416791278588,90.0,90.0,90.0,1e-06,positive,20.714,22.649,22.649,0.000,0.000,0.000,22.649,20.714,22.649,0.000,0.000,0.000,22.649,22.649,20.714,0.000,0.000,0.000,0.000,0.000,0.000,-3.329,0.000,0.000,0.000,0.000,0.000,0.000,-3.329,0.000,0.000,0.000,0.000,0.000,0.000,-3.329
