,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,-3.5089703649067765,-3.4245064187466645,-3.5051584028053044,-3.5013463987942823,-3.3646250051398185,-3.439942738361264,-3.4418902126607516,-3.5038869853701593
1,10.0,-3.5089708558301793,-3.4245082036738217,-3.505158909837031,-3.501347112148201,-3.3646264749830306,-3.439943618259324,-3.4418910212570477,-3.5038875000043594
2,20.0,-3.508978140366198,-3.4245385118100082,-3.5051661841531825,-3.501355065206687,-3.3646395356766776,-3.4399596080526416,-3.4419064352981925,-3.503894966705097
3,30.0,-3.5090121954991496,-3.4246481740467507,-3.5052007622782484,-3.501391502884318,-3.3646881207725365,-3.4400290541392917,-3.4419752837798554,-3.5039301299690537
4,40.0,-3.509106930768458,-3.4248868156208294,-3.505297510605998,-3.501492002151096,-3.364808964266349,-3.4401950608256633,-3.4421411114616105,-3.5040280605628813
5,50.0,-3.509298980097022,-3.425288125799651,-3.5054934823617385,-3.501693826157886,-3.365038583645813,-3.440491822219761,-3.4424382229144235,-3.504225875331255
6,60.0,-3.5096180490215914,-3.4258699845126843,-3.5058183120680733,-3.5020264245938404,-3.3654049570792584,-3.440942208281404,-3.4428896759136616,-3.50455315521846
7,70.0,-3.510084323903187,-3.4266397402870674,-3.506291936114988,-3.502509433910678,-3.365926265487471,-3.441559514028279,-3.4435089450236074,-3.5050297453618198
8,80.0,-3.5107095759147215,-3.427598370739956,-3.506925862913226,-3.503154084975988,-3.3666125352711096,-3.4423499931994446,-3.444302359444853,-3.5056670669083596
9,90.0,-3.51149925690842,-3.428743128441706,-3.507725321061313,-3.5039653845262952,-3.3674678455768134,-3.443315064803221,-3.4452713156578656,-3.506470278953535
10,100.0,-3.5124544592080875,-3.4300691620974635,-3.508691227769374,-3.504944085829436,-3.3684922473554484,-3.444452986106405,-3.4464139870398105,-3.507440246337122
11,110.0,-3.5135734344675336,-3.431570503547091,-3.5098217004180996,-3.506088185428846,-3.3696832118568882,-3.445760040960598,-3.4477265464771447,-3.508575047645547
12,120.0,-3.514852671433784,-3.433240668901574,-3.5111131272944855,-3.507393982894216,-3.37103664356746,-3.447231355084032,-3.449204001744877,-3.509871042536817
13,130.0,-3.51628763201403,-3.4350730253656736,-3.5125608943249484,-3.508856799608345,-3.3725475621247907,-3.448861438798062,-3.450840751096015,-3.5113235961328386
14,140.0,-3.5178732380065743,-3.4370610101725525,-3.514159864187038,-3.5104714493147946,-3.3742105517130767,-3.4506445426723986,-3.4526309418795837,-3.5129275554216797
15,150.0,-3.5196041844535872,-3.439198260585025,-3.515904687850887,-3.5122325464217474,-3.376020047300493,-3.452574884239637,-3.454568699257092,-3.514677559912638
16,160.0,-3.5214751422011896,-3.4414786852799217,-3.5177900012055376,-3.514134700243079,-3.377970515715857,-3.454646788525465,-3.45664826806238,-3.516568235728933
17,170.0,-3.523480880936381,-3.4438965009384823,-3.519810546075956,-3.516172629896698,-3.380056565936951,-3.4568547728052232,-3.4588640944863047,-3.5185943182940265
18,180.0,-3.525616343345162,-3.446446244263976,-3.521961243964365,-3.51834124097086,-3.3822730125391396,-3.459193593263937,-3.4612108732185436,-3.520750722859573
19,190.0,-3.5278766873072196,-3.4491227726970703,-3.5242372344786057,-3.52063566047762,-3.3846149090910567,-3.461658268601319,-3.4636835683583818,-3.523032586440098
20,200.0,-3.530257304943886,-3.4519212544169084,-3.526633896576052,-3.523051255463471,-3.387077564260391,-3.4642440859188603,-3.4662774196879926,-3.52543528267276
21,210.0,-3.532753831085113,-3.4548371537392524,-3.529146852285166,-3.5255836409688355,-3.3896565423640945,-3.466946599762836,-3.4689879390779876,-3.5279544325764967
22,220.0,-3.535362139636789,-3.4578662157719875,-3.531771966505492,-3.528228673770166,-3.392347659825074,-3.4697616228269457,-3.4718109013143965,-3.530585896810795
23,230.0,-3.53807833716902,-3.461004449074584,-3.5345053368678983,-3.530982447317875,-3.395146974874727,-3.472685214832099,-3.474742332317559,-3.5333257730059398
24,240.0,-3.5408987529286944,-3.464248105440471,-3.5373432864802195,-3.53384127907488,-3.3980507759725134,-3.475713668649861,-3.4777784939578242,-3.5361703820109156
25,250.0,-3.5438199267900314,-3.467593665284457,-3.5402823488678994,-3.5368016983070794,-3.401055568438683,-3.478843495972219,-3.480915870164493,-3.5391162558124045
26,260.0,-3.546838596618054,-3.4710378198688647,-3.543319257050112,-3.539860435990649,-3.404158060383124,-3.4820714130606043,-3.4841511515212864,-3.542160126576125
27,270.0,-3.549951686335974,-3.4745774559954747,-3.546450930219204,-3.5430144068458613,-3.4073551500789563,-3.4853943273755896,-3.4874812206384203,-3.5452989128229544
28,280.0,-3.5531562931760186,-3.4782096405231258,-3.5496744612949476,-3.5462607030121953,-3.4106439127072896,-3.4888093234756883,-3.490903140138146,-3.5485297069371846
29,290.0,-3.556449675581717,-3.481931608924073,-3.552987105834351,-3.5495965767126805,-3.414021587271631,-3.4923136506007757,-3.4944141385955976,-3.5518497627778327
30,300.0,-3.559829243231448,-3.48574075344031,-3.556386269812606,-3.553019432357252,-3.417485566373458,-3.4959047117720923,-3.498011598512815,-3.555256486573808
31,310.0,-3.5632925448179678,-3.489634605535888,-3.559869499418489,-3.55652681522619,-3.421033384466834,-3.4995800513013733,-3.50169304528911,-3.5587474239910257
32,320.0,-3.5668372603706655,-3.493610830977229,-3.563434472152284,-3.5601163998464602,-3.4246627075238223,-3.503337346238679,-3.505456137637816,-3.5623202509078653
33,330.0,-3.570461190661362,-3.497667223982702,-3.567078985910425,-3.563785983711381,-3.4283713249746937,-3.5071743962530095,-3.5092986577959895,-3.565972766321627
34,340.0,-3.5741622494798726,-3.501801685718683,-3.570800952229324,-3.567533477242537,-3.4321571398013164,-3.511089114557777,-3.5132185020567035,-3.569702880416623
35,350.0,-3.577938455814676,-3.506012232334048,-3.574598387700218,-3.571356894916659,-3.43601816161435,-3.515079522207814,-3.5172136737544233,-3.5735086109031773
36,360.0,-3.5817879268421704,-3.5102969653899296,-3.578469408409298,-3.5752543513250545,-3.439952498546717,-3.5191437368528953,-3.5212822754847513,-3.5773880711668076
37,370.0,-3.585708871024394,-3.5146540959740147,-3.582412219762298,-3.5792240527563277,-3.4439583516105223,-3.523279970787976,-3.5254225029044246,-3.5813394683055724
38,380.0,-3.5896995824327163,-3.5190819119740104,-3.5864251147052766,-3.5832642887595,-3.4480340075700164,-3.527486520319156,-3.529632636598655,-3.5853610934830282
39,390.0,-3.5937584352159138,-3.523578783289723,-3.5905064648817193,-3.5873734314571597,-3.4521778339156186,-3.5317617644992154,-3.5339110402245577,-3.5894513192991835
40,400.0,-3.597883877658076,-3.52814315015977,-3.59465471729354,-3.591549925988547,-3.45638827332382,-3.5361041555422577,-3.5382561502168732,-3.5936085916308596
41,410.0,-3.6020744293815823,-3.53277353565354,-3.59886838882995,-3.5957922879740396,-3.460663838615707,-3.5405122175548267,-3.542666475234357,-3.5978314275880323
42,420.0,-3.6063286738149536,-3.5374685133724437,-3.603146062361569,-3.6000991000696567,-3.4650031092630873,-3.544984540290674,-3.5471405902146556,-3.6021184085667306
43,430.0,-3.6106452579001953,-3.542226725250092,-3.607486382215208,-3.6044690042375365,-3.469404726163468,-3.549519774997343,-3.551677130531726,-3.6064681797885023
44,440.0,-3.6150228851037225,-3.5470468748942428,-3.611888050328046,-3.6089007016457106,-3.473867388838613,-3.554116632337948,-3.5562747919579603,-3.6108794425662802
45,450.0,-3.6194603136623735,-3.5519277197312187,-3.616349823308537,-3.6133929482134244,-3.4783898514009057,-3.5587738768011614,-3.5609323228467713,-3.6153509533105455
46,460.0,-3.623956354046381,-3.5568680674528945,-3.6208705091218483,-3.6179445501197756,-3.4829709192762293,-3.5634903246327356,-3.565648524744697,-3.619881519056847
47,470.0,-3.628509864065425,-3.561866756659142,-3.6254489640771275,-3.622554362143661,-3.487609446612034,-3.5682648413408575,-3.570422247710096,-3.6244699966417846
48,480.0,-3.633119746442819,-3.5669227110346666,-3.6300840899335816,-3.6272212854394534,-3.492304333533062,-3.573096337239899,-3.5752523856657303,-3.629115286734324
49,490.0,-3.637784948547143,-3.572034856338341,-3.6347748313763812,-3.631944263340845,-3.4970545227050036,-3.5779837667612875,-3.5801378772174393,-3.633816334166175
50,500.0,-3.6425044582504555,-3.5772021849960534,-3.639520173618219,-3.6367222782661397,-3.501858998027113,-3.5829261251618063,-3.585077702272766,-3.638572123503102
51,510.0,-3.6472773004765844,-3.582423713170173,-3.64431914083078,-3.6415543561769677,-3.5067167821753884,-3.58792244584567,-3.590070878872115,-3.6433816788464
52,520.0,-3.6521025373534415,-3.5876985003524244,-3.649170792976363,-3.6464395505978646,-3.51162693370257,-3.592971799893845,-3.5951164595656375,-3.648244059049528
53,530.0,-3.6569792662229688,-3.5930256416443607,-3.654074224808582,-3.6513769579974498,-3.5165885466499516,-3.5980732920685,-3.60021353526082,-3.6531583592711834
54,540.0,-3.6619066164163874,-3.5984042538903007,-3.659028563794902,-3.656365704781721,-3.5216007474327164,-3.6032260608416156,-3.6053612251675395,-3.6581237055370783
